"Polling Place","Justin M. Elicker
Democratic","Justin M. Elicker
Working Families","John A. Carlson
Republican","Mayce V. Torres
Independent","Gabriela Campos
Write In","Roger Uihlein
Write In","Total Votes Cast"
Totals,"9,999",674,"1,727",166,34,1,"12,601"
"1-Library Community Room Lower Level",100,18,4,0,0,0,122
"2-Troup Academy",171,18,20,4,0,0,213
"3-Career High School Local",141,4,16,3,0,0,164
"4-Truman School",171,2,20,4,0,0,197
"5-Betsy Ross School",137,4,33,2,0,0,176
"6-Roberto Clemente",195,8,63,4,0,0,270
"7-Hall Of Records Local",501,60,47,7,0,0,615
"8-Conte-West Hills School Local",348,46,44,7,2,1,448
"9-East Rock Community Mag",329,65,30,1,1,0,426
"10-Wilbur Cross High School - Local",514,56,45,7,0,0,622
"11-1-Bella Vista 11-01",310,11,59,7,0,0,387
"11-2-Bishop Woods School",92,0,23,0,0,0,115
"11-3-Eastview Terrace",114,4,29,2,0,0,149
12-Ross/woodward,224,4,49,4,1,0,282
"13-Benjamin Jepson Magnet School",355,12,101,7,8,0,483
"14-Atwater Senior Center 01",277,23,45,8,4,0,357
"15-Community Room",164,7,30,1,0,0,202
"16-John S. Martinez School",91,3,25,2,1,0,122
"17-Firehouse Woodward",297,3,163,4,0,0,467
"18-Nathan Hale School",592,19,442,9,9,0,"1,071"
"19-Celentano Museum Academy",497,34,25,1,1,0,558
"20-Lincoln-Bassett School",424,13,19,11,0,0,467
"21-King-Robinson School",335,22,21,5,0,0,383
"22-Wexler Grant Local",256,18,14,5,1,0,294
"23-Barnard School",173,16,13,5,0,0,207
"24-Firehouse Ellsworth Local",295,20,21,7,2,0,345
"25-Edgewood School",945,93,103,13,2,0,"1,156"
"26-Davis Street School",742,43,96,7,1,0,889
"27-Mauro Sheridan School",348,15,33,6,1,0,403
"28-Hillhouse High School",369,16,35,11,0,0,431
"29-Beecher School-Local",273,15,35,7,0,0,330
"30-1-Brennan Rogers",219,2,24,5,0,0,250
Totals,"9,999",674,"1,727",166,34,1,"12,601"

