City/Town,"Charles W. Snow
None/Unknown","Wilbur F. Burrows
None/Unknown","Curtis Bacon
None/Unknown","Total Votes Cast"
Totals,"2,901","2,845",1,"5,747"
Chatham,194,164,0,358
Chester,94,127,0,221
Clinton,136,176,0,312
Cromwell,144,116,0,260
Durham,92,134,0,226
"E. Haddam",241,318,0,559
"E. Hampton",0,0,0,0
Essex,120,227,0,347
Haddam,289,179,0,468
Killingworth,158,70,0,228
Middlefield,0,0,0,0
Middletown,779,763,1,"1,543"
"Old Saybrook",102,115,0,217
Portland,374,169,0,543
Saybrook,105,145,0,250
Westbrook,73,142,0,215
Totals,"2,901","2,845",1,"5,747"

