City/Town,"David Plant
None/Unknown","Timothy Pitkin
None/Unknown","Roger M. Sherman
None/Unknown","David Daggett
None/Unknown","Elias Perkins
None/Unknown","David Burrows
None/Unknown","Isaac Spencer
None/Unknown","Nathan Smith
None/Unknown","Thomas Day
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,794",314,230,60,25,23,11,10,7,2,666,"6,172"
Ashford,46,1,0,0,0,0,0,0,0,0,3,50
Barkhamsted,16,13,2,0,0,0,0,0,0,0,45,76
Berlin,29,7,0,1,0,0,0,0,0,1,0,38
Bethlehem,6,0,0,1,0,1,0,0,0,0,0,8
Bolton,36,0,0,0,0,0,0,0,0,0,0,36
Bozrah,21,0,0,0,0,0,0,0,0,0,0,21
Branford,50,0,0,0,0,0,0,0,0,0,65,115
Bridgeport,59,0,0,0,0,0,0,0,0,0,46,105
Bristol,26,8,3,0,0,0,0,0,0,0,0,37
Brookfield,55,0,0,0,0,1,0,0,0,0,34,90
Brooklyn,22,0,0,0,0,0,0,0,0,0,0,22
Burlington,15,4,0,0,0,0,1,0,0,0,0,20
Canaan,16,0,0,0,0,0,0,0,0,0,1,17
Canterbury,27,0,2,0,0,0,0,0,0,0,5,34
Canton,32,10,9,2,0,0,0,0,0,0,0,53
Chaplin,23,1,3,0,0,0,0,0,0,0,4,31
Chatham,35,0,0,0,0,0,1,0,0,0,0,36
Cheshire,49,0,0,0,0,0,0,0,0,0,0,49
Colchester,29,0,0,0,1,0,1,0,0,0,10,41
Colebrook,35,21,1,0,0,0,1,0,0,0,0,58
Columbia,9,0,0,0,0,0,0,0,0,0,0,9
Cornwall,31,0,0,1,0,0,0,4,0,0,0,36
Coventry,27,6,18,1,0,0,0,1,0,0,0,53
Danbury,42,0,0,0,0,1,0,0,0,0,3,46
Darien,42,0,0,0,0,0,0,0,0,0,1,43
Derby,65,0,0,0,0,0,0,0,0,0,4,69
Durham,55,0,0,0,0,0,0,0,0,0,0,55
"E. Haddam",48,6,0,6,0,0,0,0,0,0,5,65
"E. Hartford",11,0,0,0,0,0,0,0,0,0,0,11
"E. Haven",17,0,0,0,0,0,0,0,0,0,0,17
"E. Lyme",29,5,2,0,0,0,0,0,0,0,0,36
"E. Windsor",60,0,0,3,0,0,0,0,1,0,0,64
Ellington,22,0,0,0,0,0,0,0,0,0,0,22
Enfield,8,0,0,1,0,0,0,0,0,0,0,9
Fairfield,240,0,0,0,0,0,0,0,0,0,85,325
Farmington,10,55,0,11,0,0,1,0,2,0,0,79
Franklin,29,0,0,1,0,0,0,0,0,0,19,49
Glastonbury,38,0,0,0,0,0,0,0,0,0,0,38
Goshen,0,0,0,0,0,0,0,0,0,0,0,0
Granby,32,16,0,1,0,2,0,1,0,1,4,57
Greenwich,74,0,0,0,0,0,0,0,0,0,15,89
Griswold,6,0,0,0,0,0,0,0,0,0,1,7
Groton,73,0,0,0,3,0,0,0,0,0,2,78
Guilford,96,0,98,1,0,0,1,0,1,0,0,197
Haddam,24,0,0,1,0,3,0,0,0,0,0,28
Hamden,53,0,0,0,0,0,0,0,0,0,0,53
Hampton,38,0,0,0,0,0,0,0,0,0,3,41
Hartford,175,12,0,2,0,0,1,0,0,0,0,190
Hartland,29,8,0,1,0,0,0,0,0,0,0,38
Harwinton,15,25,0,0,0,0,0,0,0,0,0,40
Hebron,32,0,0,0,4,0,0,0,1,0,0,37
Huntington,54,0,2,0,0,0,0,0,0,0,8,64
Kent,21,0,0,0,0,0,0,0,0,0,0,21
Killingly,17,0,6,1,0,0,0,0,0,0,0,24
Killingworth,19,0,0,0,0,0,0,0,0,0,0,19
Lebanon,12,0,0,0,0,0,0,0,0,0,0,12
Lisbon,22,1,0,0,0,0,1,0,0,0,2,26
Litchfield,49,1,0,0,0,1,0,0,0,0,1,52
Lyme,46,0,5,1,2,0,0,0,0,0,6,60
Manchester,17,17,1,7,0,0,0,0,0,0,0,42
Mansfield,27,0,0,0,0,0,0,0,0,0,1,28
Marlborough,21,2,0,0,0,0,0,0,0,0,4,27
Meriden,55,0,0,0,0,0,0,0,0,0,0,55
Middlebury,13,0,4,0,0,0,0,0,0,0,0,17
