City/Town,"Henry J. Allen
None/Unknown","Edward A. Nellis
None/Unknown","Charles Hudson
None/Unknown","James Morrison
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,397","4,771",324,1,4,"10,497"
Barkhamsted,111,131,0,1,0,243
Bethlehem,55,89,8,0,0,152
Bridgewater,98,40,2,0,0,140
Canaan,120,103,13,0,0,236
Colebrook,99,93,4,0,0,196
Cornwall,144,114,19,0,0,277
Goshen,91,79,5,0,0,175
Harwinton,76,0,15,0,0,91
Kent,133,142,11,0,0,286
Litchfield,356,0,14,0,0,370
Morris,90,52,3,0,0,145
"New Hartford",218,242,15,0,0,475
"New Milford",523,390,5,0,0,918
Norfolk,125,143,11,0,0,279
"N. Canaan",183,156,2,0,0,341
Plymouth,198,191,42,0,0,431
Roxbury,112,111,3,0,0,226
Salisbury,356,322,2,0,0,680
Sharon,276,193,3,0,0,472
Thomaston,300,309,26,0,0,635
Torrington,532,608,18,0,0,"1,158"
Warren,70,51,0,0,0,121
Washington,172,199,15,0,0,386
Watertown,189,215,25,0,0,429
Winchester,584,631,35,0,4,"1,254"
Woodbury,186,167,28,0,0,381
Totals,"5,397","4,771",324,1,4,"10,497"

