City/Town,"Joseph Trzuskoski
Democratic","Harry B. Morse
Republican","Total Votes Cast"
Totals,"26,065","25,759","51,824"
Barkhamsted,162,345,507
Bethlehem,286,412,698
Bridgewater,158,280,438
Canaan,97,275,372
Colebrook,144,246,390
Cornwall,167,382,549
Goshen,216,356,572
Harwinton,577,604,"1,181"
Kent,283,455,738
Litchfield,951,"1,504","2,455"
Morris,153,331,484
"New Hartford",694,685,"1,379"
"New Milford","1,436","1,616","3,052"
Norfolk,394,468,862
"N. Canaan",505,611,"1,116"
Plymouth,"2,069","1,514","3,583"
Roxbury,210,283,493
Salisbury,478,"1,099","1,577"
Sharon,348,629,977
Thomaston,"1,378","1,347","2,725"
Torrington,"8,901","5,675","14,576"
Warren,98,204,302
Washington,372,873,"1,245"
Watertown,"2,985","2,538","5,523"
Winchester,"2,595","1,889","4,484"
Woodbury,408,"1,138","1,546"
Totals,"26,065","25,759","51,824"

