City/Town,"Albert E. Austin
Republican","Albert E. Austin
Union","Alfred N. Phillips
Democratic","Charles H. McLevy
Socialist","Jack C. Bergen
Labor","Clara Scala
Communist","Total Votes Cast"
Totals,"61,161",499,"44,626","35,328",252,176,"142,042"
Bethel,"1,032",4,398,292,5,0,"1,731"
Bridgeport,"9,712",210,"14,637","20,450",85,64,"45,158"
Brookfield,432,1,118,42,0,1,594
Danbury,"3,775",6,"4,147","2,705",9,8,"10,650"
Darien,"2,099",4,522,160,6,3,"2,794"
Easton,376,0,144,94,1,0,615
Fairfield,"3,241",26,"1,673","1,969",17,1,"6,927"
Greenwich,"8,006",15,"3,600",698,18,15,"12,352"
Monroe,418,6,216,79,0,0,719
"New Canaan","1,678",3,696,77,3,2,"2,459"
"New Fairfield",235,0,55,14,0,1,305
Newtown,870,0,653,182,0,0,"1,705"
Norwalk,"7,036",101,"6,231","2,307",29,9,"15,713"
Redding,546,4,248,58,0,0,856
Ridgefield,"1,063",1,327,77,0,0,"1,468"
Shelton,"2,071",6,"1,753",552,5,1,"4,388"
Sherman,117,1,39,9,0,0,166
Stamford,"10,603",40,"5,625","1,946",12,56,"18,282"
Stratford,"3,750",63,"1,865","2,587",17,11,"8,293"
Trumbull,921,0,393,568,2,2,"1,886"
Weston,288,0,158,34,2,0,482
Westport,"2,049",7,892,365,11,1,"3,325"
Wilton,843,1,236,63,30,1,"1,174"
Totals,"61,161",499,"44,626","35,328",252,176,"142,042"

