City/Town,"Preston B. Sibley
None/Unknown","George Warren
None/Unknown","Joshua Hill
None/Unknown","Orville Laroche
None/Unknown","James Elliott Jr.
None/Unknown","Total Votes Cast"
Totals,"4,044","2,337",143,35,5,"6,564"
Ashford,80,88,0,0,0,168
Brooklyn,168,149,3,0,0,320
Canterbury,128,85,7,0,0,220
Chaplin,74,32,5,0,0,111
Eastford,99,27,0,0,0,126
Hampton,89,40,2,0,0,131
Killingly,609,331,24,0,5,969
Plainfield,483,170,1,32,0,686
Pomfret,129,46,5,0,0,180
Putnam,586,316,6,3,0,911
Scotland,81,38,5,0,0,124
Sterling,116,84,4,0,0,204
Thompson,308,146,44,0,0,498
Windham,911,750,34,0,0,"1,695"
Woodstock,183,35,3,0,0,221
Totals,"4,044","2,337",143,35,5,"6,564"

