"Polling Place","Santa Ines Ayala
Democratic","Linda A. Grace
Republican","Rosa J. Correa
Petitioning Candidate","Total Votes Cast"
Totals,"25,719","6,992","2,190","34,901"
"124-1-Beardsley School",248,69,18,335
"124-2-John F. Kennedy Campus","1,605",310,91,"2,006"
"124-3-Dunbar School","1,618",115,50,"1,783"
"124-4-Harding High School","1,413",209,48,"1,670"
"126-1-Beardsley School",177,46,16,239
"126-2-Hallen School","1,184",211,94,"1,489"
"126-3-Park City Magnet School","1,031",369,121,"1,521"
"126-4-Read Middle School",471,115,38,624
"126-5-Thomas Hooker School","1,271",471,145,"1,887"
"126-6-Wilbur Cross School","1,496",191,107,"1,794"
"127-1-Blackham School","2,424","1,022",214,"3,660"
"127-2-Read Middle School",117,42,10,169
"127-3-John Winthrop School","1,637",922,240,"2,799"
"128-1-Geraldine Johnson School","1,750",261,85,"2,096"
"128-2-Luis Munoz Marin School","1,522",212,126,"1,860"
"129-1-Black Rock School","1,255",904,215,"2,374"
"129-2-Madison School","1,397",592,164,"2,153"
"129-3-Madison School",600,132,34,766
"129-4-The Aquaculture Center",883,171,66,"1,120"
"130-1-Bassick High School",847,123,39,"1,009"
"130-2-Bassick High School",511,82,24,617
"130-3-City Hall",438,99,22,559
"130-4-Cesar Batalla School","1,139",260,72,"1,471"
"130-5-Barnum School",685,64,151,900
Totals,"25,719","6,992","2,190","34,901"

