"Polling Place","Michael B. Smart
Working Families","Michael B. Smart
Democratic","Total Votes Cast"
Totals,"3,489","11,205","14,694"
"1-Library Community Room Lower Level",32,347,379
"2-Troup Academy",90,209,299
"3-Career High School Local",89,178,267
"4-Truman School",108,154,262
"5-Firehouse Howard 01",73,223,296
"6-Roberto Clemente",86,327,413
"7-Hall Of Records Local",94,509,603
"8-Conte-West Hills School Local",123,423,546
"9-East Rock Community Mag",68,406,474
"10-Wilbur Cross High School - Local",82,542,624
"11-1-Bella Vista 11-01",97,253,350
"11-2-Bishop Woods School",38,105,143
"11-3-Eastview Terrace",45,93,138
12-Ross/woodward,78,247,325
"13-Benjamin Jepson Magnet School",120,413,533
"14-Atwater Senior Center 01",95,293,388
"15-Community Room",63,243,306
"16-John S. Martinez School",76,117,193
"17-Firehouse Woodward",81,400,481
"18-Nathan Hale School",76,928,"1,004"
"19-Celentano Museum Academy",74,519,593
"20-Lincoln-Bassett School",225,275,500
"21-King-Robinson School",134,378,512
"22-Wexler Grant Local",99,276,375
"23-Barnard School",122,179,301
"24-Firehouse Ellsworth Local",174,257,431
"25-Edgewood School",170,"1,091","1,261"
"26-Davis Street School",241,756,997
"27-Mauro Sheridan School",138,342,480
"28-Hillhouse High School",195,326,521
"29-Beecher School-Local",152,218,370
"30-1-Brennan Rogers",65,66,131
"30-2-Old W. Hills",86,112,198
Totals,"3,489","11,205","14,694"

