"Polling Place","Stephen M. Nelson
Democratic","Mitchell Robles
Democratic","Dennis Scinto
Democratic","Enrique ""Rick"" Torres
Republican","Mike Moretti
Republican","Mike Garrett
Republican","Total Votes Cast"
Totals,"10,159","9,988","9,855","2,987","2,581","2,485","38,055"
"130-1-The Aquaculture Center",482,467,444,110,72,70,"1,645"
"130-2-Black Rock School",624,607,580,565,430,393,"3,199"
"131-1-City Hall",296,279,278,71,63,67,"1,054"
"131-2-Cesar Batalla School",413,426,390,103,91,91,"1,514"
"132-1-Central High School",482,481,484,226,199,171,"2,043"
"132-2-Bassick High School",448,441,427,66,48,59,"1,489"
"133-1-Blackham School",520,529,534,190,191,170,"2,134"
"133-2-Central High School",333,329,321,110,97,96,"1,286"
"134-1-John Winthrop School",814,800,877,371,382,380,"3,624"
"134-2-Blackham School",427,447,441,139,146,127,"1,727"
"135-1-Wilbur Cross School",672,622,620,94,74,72,"2,154"
"135-2-Hallen School",431,430,405,92,83,68,"1,509"
"135-3-Park City Magnet School",432,400,385,156,145,145,"1,663"
"136-1-Beardsley School",182,187,180,45,37,40,671
"136-2-Read Middle School",170,162,177,34,40,38,621
"136-3-Geraldine Johnson School",339,334,322,40,36,30,"1,101"
"137-1-Luis Munoz Marin School",569,584,553,69,56,57,"1,888"
"137-2-Barnum School",310,304,303,38,17,27,999
"138-1-John F. Kennedy Campus",628,610,668,123,95,92,"2,216"
"138-2-Thomas Hooker School",538,536,525,182,157,159,"2,097"
"139-1-Dunbar School",579,543,501,74,59,57,"1,813"
"139-2-Harding High School",470,470,440,89,63,76,"1,608"
Totals,"10,159","9,988","9,855","2,987","2,581","2,485","38,055"

