City/Town,"Samuel Ingham
None/Unknown","William T. Minor
None/Unknown","Gideon Welles
None/Unknown","John A. Rockwell
None/Unknown","John Rockwell
None/Unknown","Daniel Button
None/Unknown","William N. Chandler
None/Unknown","Henry Dutton
None/Unknown","Francis Gillette
None/Unknown","Benjamin Stillman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"32,704","26,008","6,740","1,251",2,1,1,1,1,1,5,"66,715"
Andover,68,35,12,0,0,0,0,0,0,0,0,115
Ashford,106,54,69,0,0,0,0,0,0,0,0,229
Avon,67,119,13,1,0,0,0,0,0,0,0,200
Barkhamsted,176,80,11,17,0,0,0,0,0,0,0,284
Berlin,217,136,36,2,0,0,0,0,0,0,0,391
Bethany,132,31,9,8,0,0,0,0,0,0,0,180
Bethel,153,72,43,8,0,0,0,0,0,0,0,276
Bethlehem,90,3,62,0,0,0,0,0,0,0,0,155
Bloomfield,170,97,13,1,0,0,0,0,0,0,0,281
Bolton,85,58,2,3,0,0,0,0,0,0,0,148
Bozrah,86,82,16,0,0,0,0,0,0,0,0,184
Branford,199,160,1,4,0,0,0,0,0,0,0,364
Bridgeport,727,646,58,35,0,0,0,0,0,0,0,"1,466"
Bristol,292,304,25,5,0,0,0,0,0,0,0,626
Brookfield,143,91,13,6,0,0,0,0,0,0,0,253
Brooklyn,91,128,37,8,0,0,0,0,0,0,0,264
Burlington,128,102,6,0,0,0,0,0,1,0,0,237
Canaan,205,177,33,12,0,0,0,0,0,0,0,427
Canterbury,155,66,67,0,0,0,0,0,0,0,0,288
Canton,182,124,88,2,0,0,0,0,0,0,0,396
Chaplin,72,49,25,0,0,0,0,0,0,0,0,146
Chatham,161,134,10,2,0,0,0,0,0,0,0,307
Cheshire,196,102,31,10,0,0,0,0,0,0,0,339
Chester,98,135,4,0,2,0,0,0,0,0,0,239
Clinton,71,145,49,2,0,0,0,0,0,0,0,267
Colchester,209,170,40,0,0,0,0,0,0,0,0,419
Colebrook,119,17,109,4,0,0,0,0,0,0,0,249
Columbia,110,68,13,0,0,0,0,0,0,0,0,191
Cornwall,130,150,27,5,0,0,0,0,0,0,0,312
Coventry,184,190,7,1,0,0,0,0,0,0,0,382
Cromwell,148,84,7,5,0,0,0,0,0,0,0,244
Danbury,435,73,335,4,0,0,0,0,0,0,0,847
Darien,86,74,31,0,0,0,0,0,0,0,0,191
Derby,250,268,68,15,0,0,0,0,0,0,0,601
Durham,107,120,10,2,0,0,0,0,0,0,0,239
"E. Haddam",235,243,39,0,0,0,0,0,0,0,0,517
"E. Hartford",229,267,27,5,0,0,0,0,0,0,0,528
"E. Haven",185,177,9,7,0,0,0,0,0,0,0,378
"E. Lyme",113,135,4,0,0,0,0,0,0,0,0,252
"E. Windsor",206,173,19,4,0,0,0,0,0,0,0,402
Eastford,91,47,40,3,0,0,0,0,0,0,0,181
Easton,172,97,2,4,0,0,0,0,0,0,0,275
Ellington,146,80,23,1,0,0,0,0,0,0,0,250
Enfield,278,143,121,12,0,0,0,0,0,0,0,554
Essex,160,114,6,0,0,0,0,0,0,0,0,280
Fairfield,249,343,4,10,0,0,0,0,0,0,0,606
Farmington,248,231,52,3,0,0,0,0,0,0,0,534
Franklin,78,76,24,0,0,0,0,0,0,0,0,178
Glastonbury,339,216,50,2,0,0,0,0,0,0,0,607
Goshen,68,126,25,3,0,0,0,0,0,0,0,222
Granby,262,221,3,1,0,0,0,0,0,0,0,487
Greenwich,307,217,66,4,0,0,0,0,0,0,2,596
Griswold,70,167,21,23,0,0,0,0,0,0,0,281
Groton,201,174,125,0,0,0,0,0,0,0,0,500
Guilford,253,174,95,9,0,0,0,0,0,0,0,531
Haddam,242,253,3,0,0,0,0,0,0,0,0,498
Hamden,249,126,38,7,0,0,0,0,0,0,0,420
Hampton,72,36,72,0,0,0,0,0,0,0,0,180
Hartford,"1,788","1,276",390,4,0,0,0,0,0,0,0,"3,458"
Hartland,101,92,1,0,0,0,0,0,0,0,0,194
Harwinton,87,94,24,6,0,0,0,0,0,0,0,211
Hebron,152,139,17,0,0,0,0,0,0,0,0,308
Huntington,126,89,6,4,0,0,0,0,0,0,0,225
Kent,194,92,21,9,0,0,0,0,0,0,0,316
Killingly,264,315,95,0,0,0,0,0,0,0,0,674
Killingworth,163,34,28,1,0,0,0,0,0,0,0,226
Lebanon,144,173,29,10,0,0,0,0,0,0,0,356
Ledyard,159,105,18,1,0,0,0,0,0,0,0,283
Lisbon,100,60,33,0,0,0,0,0,0,0,0,193
Litchfield,370,193,108,8,0,0,0,0,0,0,0,679
Lyme,123,152,6,0,0,0,0,0,0,0,0,281
Madison,166,206,32,5,0,0,0,0,0,0,0,409
Manchester,185,265,15,0,0,0,0,0,0,0,0,465
Mansfield,195,147,35,2,0,0,0,0,0,0,1,380
Marlborough,69,76,2,1,0,0,0,0,0,0,0,148
Meriden,363,370,125,0,0,0,0,0,0,0,0,858
Middlebury,48,56,8,24,0,0,0,0,0,0,0,136
Middletown,748,344,201,5,0,0,0,0,0,0,0,"1,298"
Milford,215,247,11,33,0,0,0,0,0,0,0,506
