City/Town,"Wilbur L. Cross
Democratic","Arthur M. Brown
Republican","Jasper McLevy
Socialist","Joseph MacKay
Socialist Labor","Isadore Wofsy
Communist","Scattering
None/Unknown","Total Votes Cast"
Totals,"372,953","277,190","20,993","2,124","1,225",38,"674,523"
Andover,146,136,2,0,0,0,284
Ansonia,"4,913","2,771",252,16,6,0,"7,958"
Ashford,201,136,1,0,0,0,338
Avon,450,417,15,3,0,0,885
Barkhamsted,94,225,0,0,0,0,319
"Beacon Falls",400,306,12,2,3,0,723
Berlin,"1,070",896,14,0,4,0,"1,984"
Bethany,82,200,6,0,1,0,289
Bethel,894,"1,247",54,2,0,0,"2,197"
Bethlehem,79,195,0,0,0,0,274
Bloomfield,794,713,20,5,8,0,"1,540"
Bolton,152,167,2,0,0,0,321
Bozrah,265,179,1,0,0,0,445
Branford,"1,738","1,908",32,3,6,0,"3,687"
Bridgeport,"28,654","13,177","9,048",761,152,0,"51,792"
Bridgewater,102,147,1,0,0,0,250
Bristol,"6,123","3,984",183,8,8,4,"10,310"
Brookfield,145,425,17,0,0,0,587
Brooklyn,416,427,10,2,1,0,856
Burlington,204,175,4,0,2,0,385
Canaan,113,199,0,0,0,0,312
Canterbury,164,293,14,1,4,0,476
Canton,521,639,12,0,0,1,"1,173"
Chaplin,76,168,3,0,1,0,248
Cheshire,488,982,17,3,0,0,"1,490"
Chester,298,477,1,0,1,0,777
Clinton,358,588,2,1,0,0,949
Colchester,504,482,1,1,1,0,989
Colebrook,94,214,5,0,1,0,314
Columbia,120,184,3,0,1,0,308
Cornwall,171,282,1,0,1,0,455
Coventry,411,511,6,0,0,0,928
Cromwell,615,624,31,4,5,0,"1,279"
Danbury,"6,879","4,905",453,20,14,0,"12,271"
Darien,"1,019","2,289",76,11,4,0,"3,399"
Derby,"2,820","1,072",117,8,1,0,"4,018"
Durham,232,324,7,0,0,0,563
"E. Granby",181,219,1,2,0,0,403
"E. Haddam",514,451,3,0,0,0,968
"E. Hampton",813,817,5,0,0,0,"1,635"
"E. Hartford","4,545","3,102",66,11,4,0,"7,728"
"E. Haven","1,872","1,869",76,4,6,0,"3,827"
"E. Lyme",455,673,20,2,1,0,"1,151"
"E. Windsor",890,722,9,1,2,0,"1,624"
Eastford,73,193,0,0,1,0,267
Easton,214,295,55,4,2,0,570
Ellington,575,438,10,4,3,0,"1,030"
Enfield,"3,271","1,784",23,6,2,0,"5,086"
Essex,558,804,8,1,1,0,"1,372"
Fairfield,"3,462","3,452",704,73,7,1,"7,699"
Farmington,"1,213","1,036",19,3,0,0,"2,271"
Franklin,69,183,2,0,0,0,254
Glastonbury,"1,587","1,105",17,3,0,0,"2,712"
Goshen,112,202,2,0,0,0,316
Granby,166,509,7,1,2,0,685
Greenwich,"5,559","7,805",183,8,18,0,"13,573"
Griswold,963,841,18,2,1,0,"1,825"
Groton,"1,794","2,106",31,9,5,0,"3,945"
Guilford,567,"1,036",17,0,1,3,"1,624"
Haddam,432,557,11,2,2,0,"1,004"
Hamden,"4,343","5,129",197,28,12,2,"9,711"
Hampton,61,191,5,0,0,0,257
Hartford,"46,107","18,625",585,154,208,0,"65,679"
Hartland,40,103,3,0,0,0,146
Harwinton,150,250,4,0,1,1,406
Hebron,197,249,2,0,0,0,448
Kent,249,384,5,0,0,0,638
Killingly,"2,021","2,028",16,2,3,0,"4,070"
Killingworth,136,155,0,0,0,0,291
Lebanon,217,386,3,0,0,0,606
Ledyard,122,296,8,0,0,0,426
Lisbon,190,273,5,0,0,0,468
Litchfield,771,997,5,0,2,0,"1,775"
Lyme,109,275,0,0,0,0,384
Madison,350,795,2,1,0,0,"1,148"
Manchester,"4,621","4,439",148,8,8,0,"9,224"
Mansfield,475,636,4,0,0,0,"1,115"
Marlborough,123,113,2,0,0,0,238
Meriden,"9,849","7,227",452,71,16,0,"17,615"
Middlebury,190,449,17,0,0,0,656
Middlefield,175,255,5,0,0,0,435
Middletown,"5,768","3,621",56,17,6,0,"9,468"
Milford,"2,861","3,567",528,46,5,0,"7,007"
Monroe,261,356,57,1,5,0,680
Montville,814,719,12,0,2,0,"1,547"
Morris,117,176,1,0,0,0,294
Naugatuck,"4,036","2,108",43,8,9,0,"6,204"
