City/Town,"Ella T. Grasso
Democratic","Mary Fahey
Republican","Total Votes Cast"
Totals,"559,239","408,873","968,112"
Andover,361,357,718
Ansonia,"5,498","3,156","8,654"
Ashford,322,229,551
Avon,"1,109","1,182","2,291"
Barkhamsted,163,341,504
"Beacon Falls",838,425,"1,263"
Berlin,"2,671","2,312","4,983"
Bethany,382,543,925
Bethel,"1,630","1,338","2,968"
Bethlehem,293,404,697
Bloomfield,"3,194","2,359","5,553"
Bolton,453,625,"1,078"
Bozrah,335,269,604
Branford,"3,650","3,405","7,055"
Bridgeport,"38,037","14,161","52,198"
Bridgewater,163,275,438
Bristol,"10,363","6,357","16,720"
Brookfield,375,751,"1,126"
Brooklyn,781,577,"1,358"
Burlington,530,504,"1,034"
Canaan,105,267,372
Canterbury,392,429,821
Canton,768,"1,213","1,981"
Chaplin,237,256,493
Cheshire,"1,701","2,725","4,426"
Chester,572,581,"1,153"
Clinton,603,"1,002","1,605"
Colchester,"1,215",565,"1,780"
Colebrook,146,247,393
Columbia,321,445,766
Cornwall,177,374,551
Coventry,"1,356","1,216","2,572"
Cromwell,"1,674","1,185","2,859"
Danbury,"8,663","5,712","14,375"
Darien,"1,760","5,293","7,053"
"Deep River",857,639,"1,496"
Derby,"3,486","1,679","5,165"
Durham,526,613,"1,139"
"E. Granby",430,456,886
"E. Haddam",903,650,"1,553"
"E. Hampton","1,185","1,221","2,406"
"E. Hartford","10,560","5,320","15,880"
"E. Haven","4,606","3,071","7,677"
"E. Lyme","1,152","1,369","2,521"
"E. Windsor","1,296","1,086","2,382"
Eastford,76,283,359
Easton,463,"1,051","1,514"
Ellington,"1,035",965,"2,000"
Enfield,"5,784","2,729","8,513"
Essex,863,"1,130","1,993"
Fairfield,"10,532","8,165","18,697"
Farmington,"1,986","2,323","4,309"
Franklin,194,228,422
Glastonbury,"3,063","3,070","6,133"
Goshen,206,365,571
Granby,713,"1,150","1,863"
Greenwich,"7,187","13,314","20,501"
Griswold,"1,664",515,"2,179"
Groton,"2,743","3,337","6,080"
Guilford,"1,127","1,738","2,865"
Haddam,710,754,"1,464"
Hamden,"8,935","8,677","17,612"
Hampton,138,246,384
Hartford,"44,287","15,720","60,007"
Hartland,103,231,334
Harwinton,523,652,"1,175"
Hebron,413,370,783
Kent,299,437,736
Killingly,"3,043","1,715","4,758"
Killingworth,229,278,507
Lebanon,447,477,924
Ledyard,382,672,"1,054"
Lisbon,414,348,762
Litchfield,862,"1,611","2,473"
Lyme,198,445,643
Madison,492,"1,208","1,700"
Manchester,"9,569","8,339","17,908"
Mansfield,"1,425","1,342","2,767"
Marlborough,375,349,724
Meriden,"13,052","7,592","20,644"
Middlebury,769,"1,165","1,934"
Middlefield,831,553,"1,384"
Middletown,"8,373","4,422","12,795"
Milford,"6,651","5,536","12,187"
Monroe,997,"1,111","2,108"
Montville,"1,695",785,"2,480"
Morris,155,332,487
Naugatuck,"5,003","3,148","8,151"
