City/Town,"Max L Rosenberg
Democratic","Lisa A. Knopf
Republican","Total Votes Cast"
Totals,"10,222","7,587","17,809"
Stratford,"10,222","7,587","17,809"
"10-1-Lordship Elementary School 120 21",199,159,358
"11-11-Lordship Elementary School 121 21","1,191",845,"2,036"
"20-1-Stratford High School 120 21",643,458,"1,101"
"20-11-Stratford High School 121-21",381,231,612
"20-13-Stratford High School 121 23",23,9,32
"30-11-Johnson House 121 21",107,48,155
"30-13-Johnson House 121 23",827,192,"1,019"
"40-11-Franklin School 121 21",338,169,507
"40-13-Franklin School 121 23",343,150,493
"50-1-Nichols School 120 21",132,91,223
"50-11-Nichols School 121 21",658,374,"1,032"
"60-1-Wooster Middle School 120 21",787,660,"1,447"
"60-11-Wooster Middle School 121 21",218,158,376
"70-1-Wilcoxson School 120 21","1,098",866,"1,964"
"80-1-Chapel Street School 120 21",412,426,838
"80-21-Chapel Street School 122 21",751,664,"1,415"
"90-1-Bunnell High School 120 21",677,730,"1,407"
"90-21-Bunnell High Scool 122-21",517,500,"1,017"
"100-1-Second Hill Lane 120 21",920,857,"1,777"
Totals,"10,222","7,587","17,809"

