City/Town,"Evelyn M. Daly
Democratic","Total Votes Cast"
Totals,"14,675","14,675"
Burlington,"2,721","2,721"
"1-Town Hall","2,721","2,721"
Farmington,"7,866","7,866"
"1-1-Irving Robbins School - 1 Precinct 1","1,768","1,768"
"1-2-Irving Robbins School - 1 Precinct 2","1,032","1,032"
"1-3-West Woods School - 1 Precinct 3",349,349
"1-4-West Woods - 1 Precinct 4",609,609
"2-5-Farmington Police Station - 2 Precinct 5",350,350
"2-6-Community Center - 2 Precinct 6","1,932","1,932"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","1,826","1,826"
Plainville,"4,088","4,088"
"1-Linden Street School","1,104","1,104"
"2-Our Lady Of Mercy Parish Center","1,160","1,160"
"3-Toffolon School",876,876
"4-Wheeler School",948,948
Totals,"14,675","14,675"

