"Polling Place","Deborah Collins
Democratic","Sergio Hruszko
Republican","Total Votes Cast"
Totals,"6,953","2,542","9,495"
"1-City Hall",561,204,765
"2-Surfside Senior Housing",777,308,"1,085"
"3-Washington School",596,268,864
"4-St Paul's Church Hall",426,165,591
"5-John Prete Senior Housing",486,93,579
"6-Forest School",576,150,726
"7-Ann V. Molloy School",501,97,598
"8-Mackrille School","1,059",401,"1,460"
"9-Seth Haley School","1,058",441,"1,499"
"10-Pagels School",913,415,"1,328"
Totals,"6,953","2,542","9,495"

