City/Town,"Christopher J. Dodd
A Connecticut","Christopher J. Dodd
Democratic","Brook Johnson
Republican","Richard D. Gregory
Concerned Citizens","Howard A. Grayson Jr.
Libertarian","Total Votes Cast"
Totals,"304,907","577,662","572,036","35,315","10,741","1,500,661"
Andover,317,548,563,60,17,"1,505"
Ansonia,"1,885","3,155","2,731",258,63,"8,092"
Ashford,421,738,696,52,18,"1,925"
Avon,"1,807","2,634","4,046",139,53,"8,679"
Barkhamsted,436,587,668,45,20,"1,756"
"Beacon Falls",521,828,930,74,26,"2,379"
Berlin,"1,940","3,555","3,727",236,60,"9,518"
Bethany,587,811,"1,200",63,20,"2,681"
Bethel,"2,166","2,500","3,472",213,69,"8,420"
Bethlehem,315,582,906,69,22,"1,894"
Bloomfield,"2,053","5,206","2,468",221,70,"10,018"
Bolton,576,853,"1,133",57,21,"2,640"
Bozrah,259,413,526,27,11,"1,236"
Branford,"2,787","5,906","5,212",190,57,"14,152"
Bridgeport,"5,731","18,847","10,930",911,244,"36,663"
Bridgewater,184,372,498,11,5,"1,070"
Bristol,"6,566","9,819","8,842",771,203,"26,201"
Brookfield,"1,613","2,167","3,878",158,40,"7,856"
Brooklyn,628,949,"1,388",63,34,"3,062"
Burlington,"1,059","1,120","1,541",89,31,"3,840"
Canaan,127,182,204,10,6,529
Canterbury,424,636,"1,046",51,22,"2,179"
Canton,"1,087","1,664","1,887",131,61,"4,830"
Chaplin,220,336,410,22,10,998
Cheshire,"3,103","4,436","5,816",329,64,"13,748"
Chester,413,787,709,34,20,"1,963"
Clinton,"1,445","2,202","2,646",120,42,"6,455"
Colchester,"1,467","2,262","2,139",159,39,"6,066"
Colebrook,188,268,310,26,8,800
Columbia,532,"1,051","1,069",47,21,"2,720"
Cornwall,154,353,314,15,9,845
Coventry,"1,187","1,987","1,914",122,58,"5,268"
Cromwell,"1,653","2,547","2,473",167,57,"6,897"
Danbury,"5,323","7,950","9,124",620,133,"23,150"
Darien,"1,574","2,433","6,208",77,56,"10,348"
"Deep River",535,824,896,49,11,"2,315"
Derby,"1,276","1,918","1,811",147,64,"5,216"
Durham,723,"1,213","1,266",67,24,"3,293"
"E. Granby",542,787,"1,025",77,20,"2,451"
"E. Haddam",991,"1,453","1,242",89,31,"3,806"
"E. Hampton","1,258","1,940","2,047",140,19,"5,404"
"E. Hartford","4,745","9,689","6,679",627,173,"21,913"
"E. Haven","2,442","5,058","4,183",213,77,"11,973"
"E. Lyme","1,972","2,579","3,135",113,58,"7,857"
"E. Windsor","1,000","1,628","1,645",129,35,"4,437"
Eastford,121,239,439,13,8,820
Easton,690,"1,021","1,956",58,26,"3,751"
Ellington,"1,391","1,837","2,380",149,53,"5,810"
Enfield,"4,907","7,618","7,095",724,165,"20,509"
Essex,693,"1,219","1,597",63,19,"3,591"
Fairfield,"5,789","10,558","13,214",453,146,"30,160"
Farmington,"2,624","3,820","4,898",199,114,"11,655"
Franklin,245,318,477,35,8,"1,083"
Glastonbury,"3,275","5,639","7,504",300,101,"16,819"
Goshen,252,427,652,37,12,"1,380"
Granby,"1,210","1,555","2,368",143,40,"5,316"
Greenwich,"4,863","9,631","15,175",291,137,"30,097"
Griswold,820,"1,602","1,391",109,43,"3,965"
Groton,"3,095","5,158","5,339",269,135,"13,996"
Guilford,"2,206","4,107","4,455",161,55,"10,984"
Haddam,908,"1,572","1,434",88,42,"4,044"
Hamden,"4,951","12,228","8,711",439,113,"26,442"
Hampton,170,329,326,31,10,866
Hartford,"5,356","22,323","5,565","1,020",238,"34,502"
Hartland,210,267,439,67,12,995
Harwinton,557,927,"1,323",85,20,"2,912"
Hebron,"1,025","1,310","1,485",77,39,"3,936"
Kent,313,575,616,30,15,"1,549"
Killingly,"1,253","2,029","2,424",182,53,"5,941"
Killingworth,641,933,"1,246",56,34,"2,910"
Lebanon,710,"1,048","1,419",85,36,"3,298"
Ledyard,"1,385","2,163","2,803",118,48,"6,517"
Lisbon,422,639,728,48,12,"1,849"
Litchfield,922,"1,386","2,001",97,40,"4,446"
Lyme,291,396,579,11,10,"1,287"
Madison,"1,888","2,798","4,501",110,46,"9,343"
Manchester,"5,815","10,572","9,484",666,205,"26,742"
Mansfield,"1,581","3,733","1,956",139,55,"7,464"
Marlborough,776,972,"1,180",89,35,"3,052"
Meriden,"5,645","9,394","7,681",738,217,"23,675"
Middlebury,555,954,"1,893",82,12,"3,496"
Middlefield,445,964,865,45,28,"2,347"
Middletown,"4,718","8,729","5,591",393,195,"19,626"
Milford,"4,751","8,955","9,831",480,147,"24,164"
Monroe,"1,793","2,508","4,449",171,61,"8,982"
Montville,"1,740","2,828","2,872",174,76,"7,690"
