City/Town,"James Phelps
None/Unknown","Thomas Wallace
None/Unknown","Calvin S Harrington
None/Unknown","Scattering Scattering
None/Unknown","T. Wallace
None/Unknown","James Wallace
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,632","20,068",124,2,1,1,2,"41,828","41,830"
"Beacon Falls",23,43,0,0,0,0,0,66,66
Bethany,118,35,2,0,0,0,0,155,155
Branford,444,302,1,0,0,0,0,747,747
Chatham,210,236,12,0,0,0,0,458,458
Cheshire,231,280,5,0,0,0,0,516,516
Chester,103,182,1,0,0,0,0,286,286
Clinton,169,197,3,0,0,0,0,369,369
Cromwell,185,196,1,0,0,0,0,382,382
Derby,"1,182","1,158",2,0,0,0,0,"2,342","2,342"
Durham,129,142,0,0,0,0,0,271,271
"E. Haddam",266,435,3,0,0,0,0,704,704
"E. Haven",332,416,0,0,0,0,0,748,748
Essex,236,273,3,0,0,0,0,512,512
Guilford,286,379,2,0,0,0,0,667,667
Haddam,317,239,0,0,0,0,0,556,556
Hamden,374,308,4,0,0,0,0,686,686
Killingworth,121,76,0,0,0,0,0,197,197
Madison,170,258,0,0,0,0,0,428,428
Meriden,"1,684","2,061",9,0,0,0,0,"3,754","3,754"
Middlebury,47,104,0,0,0,0,0,151,151
Middlefield,72,125,6,0,0,0,0,203,203
Middletown,"1,314","1,139",33,0,0,0,0,"2,486","2,486"
Milford,457,384,0,0,0,0,0,841,841
Naugatuck,480,374,3,0,0,0,0,857,857
"New Haven","7,965","5,761",9,2,1,0,0,"13,738","13,738"
"N. Branford",116,155,0,0,0,0,0,271,271
"N. Haven",150,215,7,0,0,0,0,372,372
"Old Saybrook",144,146,0,0,0,0,0,290,290
Orange,315,396,0,0,0,0,0,711,711
Oxford,146,116,0,0,0,0,2,262,264
Portland,323,375,1,0,0,0,0,699,699
Prospect,43,84,0,0,0,0,0,127,127
Saybrook,107,235,3,0,0,0,0,345,345
Seymour,231,292,0,0,0,0,0,523,523
Southbury,155,175,0,0,0,0,0,330,330
Wallingford,614,425,0,0,0,0,0,"1,039","1,039"
Waterbury,"2,142","2,032",8,0,0,1,0,"4,183","4,183"
Westbrook,107,131,6,0,0,0,0,244,244
Wolcott,56,66,0,0,0,0,0,122,122
Woodbridge,68,122,0,0,0,0,0,190,190
Totals,"21,632","20,068",124,2,1,1,2,"41,828","41,830"

