City/Town,"Matthew H. Rogers
Republican","Andrew J. Broughel
Democratic","Total Votes Cast"
Totals,"111,123","70,394","181,517"
Andover,59,40,99
Ansonia,"1,423","1,095","2,518"
Ashford,90,76,166
Avon,144,111,255
Barkhamsted,151,58,209
"Beacon Falls",134,49,183
Berlin,389,182,571
Bethany,51,46,97
Bethel,535,233,768
Bethlehem,87,46,133
Bloomfield,201,163,364
Bolton,48,48,96
Bozrah,99,106,205
Branford,666,450,"1,116"
Bridgeport,"8,081","6,534","14,615"
Bridgewater,72,69,141
Bristol,"1,414",702,"2,116"
Brookfield,147,62,209
Brooklyn,191,136,327
Burlington,122,75,197
Canaan,94,61,155
Canterbury,144,69,213
Canton,360,238,598
Chaplin,81,26,107
Chatham,290,258,548
Cheshire,279,150,429
Chester,230,82,312
Clinton,228,72,300
Colchester,243,116,359
Colebrook,93,51,144
Columbia,93,56,149
Cornwall,154,93,247
Coventry,213,160,373
Cromwell,251,117,368
Danbury,"2,417","2,046","4,463"
Darien,444,152,596
Derby,819,729,"1,548"
Durham,134,100,234
"E. Granby",140,54,194
"E. Haddam",299,98,397
"E. Hartford",851,342,"1,193"
"E. Haven",231,98,329
"E. Lyme",296,122,418
"E. Windsor",427,197,624
Eastford,91,34,125
Easton,114,75,189
Ellington,225,109,334
Enfield,894,526,"1,420"
Essex,443,184,627
Fairfield,575,335,910
Farmington,410,310,720
Franklin,80,32,112
Glastonbury,502,289,791
Goshen,90,62,152
Granby,202,78,280
Greenwich,"1,531",914,"2,445"
Griswold,354,250,604
Groton,726,591,"1,317"
Guilford,412,181,593
Haddam,284,159,443
Hamden,642,237,879
Hampton,109,35,144
Hartford,"8,903","5,883","14,786"
Hartland,66,24,90
Harwinton,164,43,207
Hebron,125,47,172
Huntington,811,301,"1,112"
Kent,142,92,234
Killingly,784,404,"1,188"
Killingworth,61,54,115
Lebanon,231,39,270
Ledyard,132,66,198
Lisbon,83,76,159
Litchfield,361,320,681
Lyme,115,56,171
Madison,198,67,265
Manchester,"1,289",416,"1,705"
Mansfield,240,81,321
Marlborough,43,42,85
Meriden,"3,668","2,358","6,026"
Middlebury,122,23,145
Middlefield,141,38,179
Middletown,"1,655","1,321","2,976"
Milford,678,339,"1,017"
Monroe,145,74,219
Montville,296,255,551
Morris,72,57,129
Naugatuck,972,909,"1,881"
"New Britain","3,555","1,932","5,487"
"New Canaan",517,172,689
"New Fairfield",74,56,130
"New Hartford",264,119,383
"New Haven","11,999","10,121","22,120"
"New London","2,083","1,342","3,425"
"New Milford",674,437,"1,111"
Newington,158,91,249
Newtown,307,410,717
Norfolk,190,172,362
"N. Branford",134,46,180
"N. Canaan",260,148,408
"N. Haven",303,93,396
"N. Stonington",172,132,304
Norwalk,"2,712","1,395","4,107"
Norwich,"2,890","2,051","4,941"
"Old Lyme",125,139,264
"Old Saybrook",200,97,297
Orange,"1,324",622,"1,946"
Oxford,148,82,230
Plainfield,554,194,748
Plainville,388,146,534
Plymouth,441,168,609
Pomfret,200,72,272
Portland,389,270,659
Preston,192,98,290
Prospect,68,10,78
Putnam,786,375,"1,161"
Redding,203,121,324
Ridgefield,346,173,519
"Rocky Hill",147,74,221
Roxbury,91,65,156
Salem,69,20,89
Salisbury,404,232,636
Saybrook,276,126,402
Scotland,79,30,109
Seymour,585,178,763
Sharon,285,121,406
Sherman,105,25,130
Simsbury,329,165,494
Somers,184,87,271
"S. Windsor",224,130,354
Southbury,182,89,271
Southington,779,435,"1,214"
Sprague,198,197,395
Stafford,462,292,754
Stamford,"2,913","1,593","4,506"
Sterling,141,127,268
Stonington,"1,074",624,"1,698"
Stratford,534,240,774
Suffield,543,140,683
Thomaston,536,220,756
Thompson,408,136,544
Tolland,99,98,197
Torrington,"1,885",723,"2,608"
Trumbull,196,99,295
Union,45,25,70
Vernon,859,705,"1,564"
Voluntown,124,59,183
Wallingford,"1,109",868,"1,977"
Warren,51,43,94
Washington,251,102,353
Waterbury,"5,485","4,103","9,588"
Waterford,335,268,603
Watertown,471,152,623
"W. Hartford",578,182,760
Westbrook,146,55,201
Weston,109,79,188
Westport,478,234,712
Wethersfield,351,101,452
Willington,152,17,169
Wilton,255,90,345
Winchester,"1,231",584,"1,815"
Windham,"1,030",851,"1,881"
Windsor,476,285,761
"Windsor Locks",292,304,596
Wolcott,83,15,98
Woodbridge,126,35,161
Woodbury,335,79,414
Woodstock,271,54,325
Totals,"111,123","70,394","181,517"

