"Polling Place","James R. Stevenson
Democratic","Timothy H. Becker
Republican","Total Votes Cast"
Totals,"17,358","9,236","26,594"
"1-Robertson School","1,569",699,"2,268"
"2-Manchester High School Gym","2,832","1,350","4,182"
"3-Buckley School","1,987","1,322","3,309"
"4-Waddell School","2,859","1,196","4,055"
"5-Highland Park School","1,569",980,"2,549"
"6-Martin School","1,365","1,086","2,451"
"7-Keeney School","1,744","1,251","2,995"
"8-Verplanck School","1,964",825,"2,789"
"9-Bennet Academy","1,469",527,"1,996"
Totals,"17,358","9,236","26,594"

