City/Town,"Reginald J. Smith
Republican","Dwight Schweitzer
Democratic","Total Votes Cast"
Totals,"27,819","17,189","45,008"
Barkhamsted,960,544,"1,504"
Bloomfield,"3,897","5,129","9,026"
Canaan,295,168,463
Canton,"2,686","1,435","4,121"
Colebrook,360,310,670
Granby,"3,196","1,371","4,567"
Hartland,584,233,817
Harwinton,"1,594",842,"2,436"
"New Hartford","1,947",860,"2,807"
Norfolk,533,343,876
"N. Canaan",906,419,"1,325"
Simsbury,"8,249","3,654","11,903"
Winchester,"2,612","1,881","4,493"
Totals,"27,819","17,189","45,008"

