City/Town,"Leverett E. Pease
None/Unknown","Hiram Appelman
None/Unknown","Hiram Appleman
None/Unknown","Hiram Appleton
None/Unknown","Total Votes Cast"
Totals,"44,899","23,468","21,900",355,"90,622"
Andover,66,66,0,0,132
Ashford,164,149,0,0,313
Avon,75,108,0,0,183
Barkhamsted,173,0,172,0,345
Berlin,202,255,0,0,457
Bethany,151,75,0,0,226
Bethel,165,205,0,0,370
Bethlehem,95,0,80,0,175
Bloomfield,184,112,0,0,296
Bolton,71,50,0,0,121
Bozrah,64,107,0,0,171
Branford,310,177,0,0,487
Bridgeport,"1,563",0,"1,507",0,"3,070"
Bridgewater,166,42,0,0,208
Bristol,410,380,0,0,790
Brookfield,147,0,103,0,250
Brooklyn,96,179,0,0,275
Burlington,165,69,0,0,234
Canaan,198,0,87,0,285
Canterbury,175,0,133,0,308
Canton,204,277,0,0,481
Chaplin,93,83,0,0,176
Chatham,161,194,0,0,355
Cheshire,225,199,0,0,424
Chester,96,0,138,0,234
Clinton,107,195,0,0,302
Colchester,237,267,0,0,504
Colebrook,136,134,0,0,270
Columbia,111,70,0,0,181
Cornwall,203,176,0,0,379
Coventry,137,215,0,0,352
Cromwell,158,132,0,0,290
Danbury,773,0,802,0,"1,575"
Darien,109,160,0,0,269
Derby,583,663,0,0,"1,246"
Durham,130,0,136,0,266
"E. Granby",129,67,0,0,196
"E. Haddam",224,312,0,0,536
"E. Hartford",268,334,0,0,602
"E. Haven",224,279,0,0,503
"E. Lyme",142,0,127,0,269
"E. Windsor",185,0,242,0,427
Eastford,81,129,0,0,210
Easton,150,125,0,0,275
Ellington,144,169,0,0,313
Enfield,259,391,0,0,650
Essex,131,0,247,0,378
Fairfield,474,0,438,0,912
Farmington,290,0,400,0,690
Franklin,91,0,75,0,166
Glastonbury,359,0,338,0,697
Goshen,98,134,0,0,232
Granby,152,213,0,0,365
Greenwich,563,438,0,0,"1,001"
Griswold,133,0,237,0,370
Groton,325,458,0,0,783
Guilford,269,324,0,0,593
Haddam,272,0,199,0,471
Hamden,302,0,220,0,522
Hampton,85,111,0,0,196
Hartford,"3,295",0,"2,774",0,"6,069"
Hartland,97,0,71,0,168
Harwinton,90,133,0,0,223
Hebron,130,149,0,0,279
Huntington,164,0,153,0,317
Kent,188,0,145,0,333
Killingly,292,496,0,0,788
Killingworth,149,75,0,0,224
Lebanon,136,255,0,0,391
Ledyard,139,144,0,0,283
Lisbon,72,50,0,0,122
Litchfield,341,279,0,0,620
Lyme,86,154,0,0,240
Madison,230,0,242,0,472
Manchester,210,372,0,0,582
Mansfield,179,0,245,0,424
Marlborough,72,51,0,0,123
Meriden,751,0,"1,075",0,"1,826"
Middlebury,46,86,0,0,132
Middlefield,58,121,0,0,179
Middletown,844,742,0,0,"1,586"
Milford,392,323,0,0,715
Monroe,170,0,0,126,296
Montville,136,211,0,0,347
Morris,103,0,67,0,170
Naugatuck,289,185,0,0,474
"New Britain",674,788,0,0,"1,462"
"New Canaan",231,261,0,0,492
"New Fairfield",112,62,0,0,174
"New Hartford",226,294,0,0,520
"New Haven","4,935",0,"3,430",0,"8,365"
"New London",624,799,0,0,"1,423"
"New Milford",408,327,0,0,735
Newtown,444,0,0,229,673
Norfolk,109,0,152,0,261
"N. Branford",84,124,0,0,208
"N. Canaan",198,119,0,0,317
"N. Haven",145,0,184,0,329
"N. Stonington",172,0,253,0,425
Norwalk,773,0,947,0,"1,720"
Norwich,"1,125","1,409",0,0,"2,534"
"Old Lyme",122,0,101,0,223
"Old Saybrook",101,138,0,0,239
Orange,164,241,0,0,405
Oxford,162,118,0,0,280
Plainfield,222,0,316,0,538
Plymouth,297,0,448,0,745
Pomfret,82,163,0,0,245
Portland,167,234,0,0,401
Preston,266,153,0,0,419
Prospect,48,62,0,0,110
Putnam,121,0,316,0,437
Redding,162,179,0,0,341
Ridgefield,197,220,0,0,417
"Rocky Hill",109,0,83,0,192
Roxbury,141,0,91,0,232
Salem,73,0,91,0,164
Salisbury,393,19,0,0,412
Saybrook,88,0,167,0,255
Scotland,59,0,86,0,145
Seymour,228,0,193,0,421
Sharon,331,0,164,0,495
Sherman,106,0,76,0,182
Simsbury,183,0,149,0,332
Somers,147,0,159,0,306
"S. Windsor",186,0,154,0,340
Southbury,169,133,0,0,302
Southington,424,0,371,0,795
Sprague,157,103,0,0,260
Stafford,348,375,0,0,723
Stamford,614,684,0,0,"1,298"
Sterling,81,0,113,0,194
Stonington,389,493,0,0,882
Stratford,236,275,0,0,511
Suffield,306,356,0,0,662
Thompson,133,337,0,0,470
Tolland,147,0,157,0,304
Torrington,241,0,322,0,563
Trumbull,163,124,0,0,287
Union,57,95,0,0,152
Vernon,220,0,571,0,791
Voluntown,96,120,0,0,216
Wallingford,363,0,290,0,653
Warren,74,0,73,0,147
Washington,194,152,0,0,346
Waterbury,"1,074",948,0,0,"2,022"
Waterford,205,0,163,0,368
Watertown,117,228,0,0,345
"W. Hartford",100,162,0,0,262
Westbrook,78,131,0,0,209
Weston,152,0,64,0,216
Westport,300,0,198,0,498
Wethersfield,204,0,256,0,460
Willington,76,140,0,0,216
Wilton,174,211,0,0,385
Winchester,325,416,0,0,741
Windham,245,0,424,0,669
Windsor,270,0,214,0,484
"Windsor Locks",179,121,0,0,300
Wolcott,68,0,49,0,117
Woodbridge,55,105,0,0,160
Woodbury,206,0,243,0,449
Woodstock,132,0,379,0,511
Totals,"44,899","23,468","21,900",355,"90,622"

