City/Town,"Charles T. Alfano
Democratic","David Collins
Republican","Total Votes Cast"
Totals,"24,776","22,878","47,654"
Bloomfield,"3,532","3,083","6,615"
Canton,813,"1,494","2,307"
"E. Granby",513,690,"1,203"
"E. Windsor","1,283","1,298","2,581"
Enfield,"6,800","3,883","10,683"
Granby,803,"1,385","2,188"
Hartland,80,324,404
Simsbury,"1,631","3,176","4,807"
Suffield,"1,313","1,652","2,965"
Windsor,"4,753","4,043","8,796"
"Windsor Locks","3,255","1,850","5,105"
Totals,"24,776","22,878","47,654"

