City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Bill Curry/ George Jepsen
Democratic","Total Votes Cast"
Totals,"573,958","448,984","1,022,942"
Andover,668,579,"1,247"
Ansonia,"2,552","2,136","4,688"
Ashford,665,865,"1,530"
Avon,"4,816","2,446","7,262"
Barkhamsted,880,572,"1,452"
"Beacon Falls","1,460",685,"2,145"
Berlin,"4,423","3,057","7,480"
Bethany,"1,306",897,"2,203"
Bethel,"3,680","2,053","5,733"
Bethlehem,"1,195",455,"1,650"
Bloomfield,"2,397","4,839","7,236"
Bolton,"1,318",855,"2,173"
Bozrah,528,511,"1,039"
Branford,"4,953","4,767","9,720"
Bridgeport,"6,094","12,452","18,546"
Bridgewater,563,263,826
Bristol,"8,993","7,341","16,334"
Brookfield,"4,099","1,587","5,686"
Brooklyn,930,"1,129","2,059"
Burlington,"2,163","1,247","3,410"
Canaan,226,198,424
Canterbury,808,872,"1,680"
Canton,"2,277","1,458","3,735"
Chaplin,328,440,768
Cheshire,"7,065","3,668","10,733"
Chester,786,799,"1,585"
Clinton,"2,790","1,839","4,629"
Colchester,"2,558","2,215","4,773"
Colebrook,391,286,677
Columbia,"1,143","1,072","2,215"
Cornwall,328,344,672
Coventry,"2,043","1,941","3,984"
Cromwell,"2,742","2,079","4,821"
Danbury,"9,037","6,497","15,534"
Darien,"5,029","1,634","6,663"
"Deep River",961,875,"1,836"
Derby,"1,944","1,445","3,389"
Durham,"1,785","1,176","2,961"
"E. Granby","1,151",711,"1,862"
"E. Haddam","1,770","1,459","3,229"
"E. Hampton","2,446","1,715","4,161"
"E. Hartford","5,600","6,965","12,565"
"E. Haven","3,832","3,761","7,593"
"E. Lyme","3,537","2,753","6,290"
"E. Windsor","1,717","1,339","3,056"
Eastford,401,287,688
Easton,"1,869",810,"2,679"
Ellington,"2,720","1,667","4,387"
Enfield,"7,464","6,026","13,490"
Essex,"1,787","1,129","2,916"
Fairfield,"11,344","6,745","18,089"
Farmington,"6,045","3,860","9,905"
Franklin,342,406,748
Glastonbury,"9,620","5,136","14,756"
Goshen,871,355,"1,226"
Granby,"2,626","1,421","4,047"
Greenwich,"12,284","5,463","17,747"
Griswold,"1,235","1,730","2,965"
Groton,"4,986","4,490","9,476"
Guilford,"4,534","3,670","8,204"
Haddam,"1,716","1,287","3,003"
Hamden,"7,681","9,646","17,327"
Hampton,321,417,738
Hartford,"3,805","12,941","16,746"
Hartland,529,256,785
Harwinton,"1,578",729,"2,307"
Hebron,"2,061","1,346","3,407"
Kent,730,433,"1,163"
Killingly,"1,633","2,079","3,712"
Killingworth,"1,540",995,"2,535"
Lebanon,"1,401","1,194","2,595"
Ledyard,"2,745","1,915","4,660"
Lisbon,629,774,"1,403"
Litchfield,"2,609","1,156","3,765"
Lyme,679,415,"1,094"
Madison,"5,153","2,707","7,860"
Manchester,"9,521","8,266","17,787"
Mansfield,"1,647","3,084","4,731"
Marlborough,"1,568","1,037","2,605"
Meriden,"8,004","7,406","15,410"
Middlebury,"2,369",741,"3,110"
Middlefield,"1,039",921,"1,960"
Middletown,"5,786","7,045","12,831"
Milford,"9,655","6,761","16,416"
Monroe,"4,285","1,794","6,079"
Montville,"2,492","2,552","5,044"
Morris,692,304,996
Naugatuck,"5,627","2,695","8,322"
"New Britain","6,277","8,391","14,668"
"New Canaan","4,914","1,389","6,303"
"New Fairfield","3,422","1,244","4,666"
"New Hartford","1,561","1,060","2,621"
"New Haven","5,417","16,025","21,442"
"New London","2,124","2,718","4,842"
"New Milford","5,668","2,560","8,228"
Newington,"5,735","5,437","11,172"
Newtown,"5,810","2,757","8,567"
Norfolk,379,307,686
"N. Branford","2,369","1,815","4,184"
"N. Canaan",661,346,"1,007"
"N. Haven","5,479","3,654","9,133"
"N. Stonington","1,012",796,"1,808"
Norwalk,"10,988","9,126","20,114"
Norwich,"3,565","5,558","9,123"
"Old Lyme","2,058","1,396","3,454"
"Old Saybrook","2,643","1,704","4,347"
Orange,"3,431","2,009","5,440"
Oxford,"2,524","1,006","3,530"
Plainfield,"1,657","2,325","3,982"
Plainville,"2,939","2,572","5,511"
Plymouth,"2,093","1,374","3,467"
Pomfret,844,768,"1,612"
Portland,"1,827","1,638","3,465"
Preston,769,921,"1,690"
Prospect,"2,397",848,"3,245"
Putnam,"1,005","1,090","2,095"
Redding,"1,914","1,372","3,286"
Ridgefield,"5,534","2,762","8,296"
"Rocky Hill","3,621","2,889","6,510"
Roxbury,669,386,"1,055"
Salem,767,639,"1,406"
Salisbury,908,731,"1,639"
Scotland,259,316,575
Seymour,"2,971","1,607","4,578"
Sharon,660,441,"1,101"
Shelton,"8,816","3,920","12,736"
Sherman,889,439,"1,328"
Simsbury,"6,596","3,374","9,970"
Somers,"2,270","1,115","3,385"
"S. Windsor","6,155","4,070","10,225"
Southbury,"5,692","2,389","8,081"
Southington,"9,027","5,911","14,938"
Sprague,403,558,961
Stafford,"2,343","2,030","4,373"
Stamford,"14,988","13,012","28,000"
Sterling,390,422,812
Stonington,"3,649","3,023","6,672"
Stratford,"8,624","6,073","14,697"
Suffield,"2,811","1,616","4,427"
Thomaston,"1,984",808,"2,792"
Thompson,"1,341","1,240","2,581"
Tolland,"3,176","2,144","5,320"
Torrington,"7,286","3,870","11,156"
Trumbull,"8,537","4,142","12,679"
Union,200,152,352
Vernon,"5,275","4,102","9,377"
Voluntown,353,462,815
Wallingford,"8,492","6,339","14,831"
Warren,360,162,522
Washington,916,623,"1,539"
Waterbury,"14,761","8,738","23,499"
Waterford,"4,029","3,258","7,287"
Watertown,"5,980","2,122","8,102"
"W. Hartford","12,375","12,218","24,593"
"W. Haven","5,635","7,060","12,695"
Westbrook,"1,535","1,021","2,556"
Weston,"2,059","1,259","3,318"
Westport,"5,440","3,948","9,388"
Wethersfield,"6,138","4,791","10,929"
Willington,"1,051",978,"2,029"
Wilton,"4,161","2,000","6,161"
Winchester,"2,008","1,357","3,365"
Windham,"2,056","3,290","5,346"
Windsor,"4,649","5,206","9,855"
"Windsor Locks","2,278","1,663","3,941"
Wolcott,"4,345","1,762","6,107"
Woodbridge,"2,011","1,597","3,608"
Woodbury,"2,837","1,187","4,024"
Woodstock,"1,566","1,188","2,754"
Totals,"573,958","448,984","1,022,942"

