"Polling Place","Erin E. Stewart
Republican","Merrill Gay
Working Families","Merrill Gay
Democratic","Alfred P. Mayo
Petitioning Candidate","Total Votes Cast"
Totals,"5,397",127,"4,032",40,"9,596"
"1-Vance Village School",512,16,381,0,909
"2-VFW Post 511",330,8,308,4,650
"3-Roosevelt Middle School",306,3,235,1,545
"4-Gaffney School",113,2,95,0,210
"5-1-School Apartments",50,2,40,2,94
"5-2-Graham Apartments",25,2,77,0,104
"5-New Britain Senior Center",125,5,126,4,260
"6-Angelico's Restaurant",138,9,136,0,283
"7-Generale Ameglio Society",202,8,253,6,469
"8-International Church",184,5,253,0,442
"9-Chamberlain School",290,5,212,4,511
"10-St. Francis Of Assisi Church Hall",230,5,151,1,387
"11-Holmes Elementary School",537,17,315,5,874
"12-Pulaski Middle School",758,12,504,3,"1,277"
"13-St. John Paul II Shool",343,5,177,3,528
"14-Diloreto School",475,13,423,3,914
"15-Slade Middle School",779,10,346,4,"1,139"
Totals,"5,397",127,"4,032",40,"9,596"

