City/Town,"Edward N. Allen
Republican","Dennis M. Carroll
Democratic","Total Votes Cast"
Totals,"433,632","427,034","860,666"
Andover,309,256,565
Ansonia,"4,460","4,725","9,185"
Ashford,190,257,447
Avon,824,560,"1,384"
Barkhamsted,316,76,392
"Beacon Falls",489,639,"1,128"
Berlin,"1,789","1,262","3,051"
Bethany,425,130,555
Bethel,"1,488",810,"2,298"
Bethlehem,345,146,491
Bloomfield,"1,539","1,041","2,580"
Bolton,389,202,591
Bozrah,345,240,585
Branford,"3,161","3,106","6,267"
Bridgeport,"23,749","30,295","54,044"
Bridgewater,272,96,368
Bristol,"6,556","8,273","14,829"
Brookfield,674,131,805
Brooklyn,579,582,"1,161"
Burlington,375,358,733
Canaan,268,90,358
Canterbury,447,252,699
Canton,"1,028",596,"1,624"
Chaplin,175,95,270
Cheshire,"1,793",629,"2,422"
Chester,603,392,995
Clinton,940,355,"1,295"
Colchester,686,864,"1,550"
Colebrook,260,50,310
Columbia,399,189,588
Cornwall,388,125,513
Coventry,903,938,"1,841"
Cromwell,"1,068",747,"1,815"
Danbury,"7,103","7,527","14,630"
Darien,"4,181",997,"5,178"
"Deep River",709,726,"1,435"
Derby,"1,597","3,251","4,848"
Durham,569,257,826
"E. Granby",293,160,453
"E. Haddam",742,626,"1,368"
"E. Hampton","1,151","1,053","2,204"
"E. Hartford","5,095","7,450","12,545"
"E. Haven","2,766","2,717","5,483"
"E. Lyme","1,112",643,"1,755"
"E. Windsor","1,000",958,"1,958"
Eastford,249,40,289
Easton,818,226,"1,044"
Ellington,786,705,"1,491"
Enfield,"2,253","3,934","6,187"
Essex,"1,258",825,"2,083"
Fairfield,"8,340","4,952","13,292"
Farmington,"1,866","1,131","2,997"
Franklin,213,112,325
Glastonbury,"2,396","2,160","4,556"
Goshen,326,144,470
Granby,864,282,"1,146"
Greenwich,"12,877","5,228","18,105"
Griswold,670,"1,448","2,118"
Groton,"3,178","2,566","5,744"
Guilford,"1,673",550,"2,223"
Haddam,766,514,"1,280"
Hamden,"8,967","5,116","14,083"
Hampton,278,70,348
Hartford,"24,220","46,340","70,560"
Hartland,176,53,229
Harwinton,459,297,756
Hebron,365,323,688
Kent,511,193,704
Killingly,"2,172","2,462","4,634"
Killingworth,239,171,410
Lebanon,479,323,802
Ledyard,386,165,551
Lisbon,325,221,546
Litchfield,"1,553",808,"2,361"
Lyme,459,120,579
Madison,"1,270",372,"1,642"
Manchester,"7,708","7,120","14,828"
Mansfield,"1,139",757,"1,896"
Marlborough,250,216,466
Meriden,"8,940","11,295","20,235"
Middlebury,"1,108",317,"1,425"
Middlefield,447,425,872
Middletown,"5,798","6,783","12,581"
Milford,"5,992","3,635","9,627"
Monroe,858,331,"1,189"
Montville,840,"1,241","2,081"
Morris,277,144,421
Naugatuck,"3,271","4,286","7,557"
"New Britain","11,759","18,156","29,915"
"New Canaan","2,858","1,049","3,907"
"New Fairfield",575,106,681
"New Hartford",663,506,"1,169"
"New Haven","31,258","44,790","76,048"
"New London","4,830","5,935","10,765"
"New Milford","1,883",975,"2,858"
Newington,"2,321","1,845","4,166"
Newtown,"1,479",853,"2,332"
Norfolk,599,394,993
"N. Branford",587,331,918
"N. Canaan",892,414,"1,306"
"N. Haven","2,967","1,642","4,609"
"N. Stonington",405,187,592
Norwalk,"10,723","9,094","19,817"
Norwich,"7,201","8,436","15,637"
"Old Lyme",767,363,"1,130"
"Old Saybrook",864,446,"1,310"
Orange,"1,054",336,"1,390"
Oxford,539,194,733
Plainfield,"1,700","2,213","3,913"
Plainville,"2,355","2,121","4,476"
Plymouth,"1,405","1,667","3,072"
Pomfret,618,321,939
Portland,"1,371","1,356","2,727"
Preston,456,212,668
Prospect,494,377,871
Putnam,"1,929","2,288","4,217"
Redding,841,347,"1,188"
Ridgefield,"1,426",578,"2,004"
"Rocky Hill",984,814,"1,798"
Roxbury,302,132,434
Salem,206,173,379
Salisbury,"1,168",466,"1,634"
Scotland,178,63,241
Seymour,"2,010","1,546","3,556"
Sharon,683,197,880
Shelton,"2,636","3,338","5,974"
Sherman,212,51,263
Simsbury,"1,340",908,"2,248"
Somers,669,517,"1,186"
"S. Windsor",959,748,"1,707"
Southbury,700,301,"1,001"
Southington,"2,549","2,775","5,324"
Sprague,458,702,"1,160"
Stafford,"1,170","1,757","2,927"
Stamford,"14,824","14,207","29,031"
Sterling,295,297,592
Stonington,"2,968","2,789","5,757"
Stratford,"7,316","5,175","12,491"
Suffield,"1,316",905,"2,221"
Thomaston,"1,471","1,064","2,535"
Thompson,927,"1,428","2,355"
Tolland,437,310,747
Torrington,"5,606","7,930","13,536"
Trumbull,"2,719",971,"3,690"
Union,88,62,150
Vernon,"2,351","2,492","4,843"
Voluntown,136,223,359
Wallingford,"3,654","4,653","8,307"
Warren,187,41,228
Washington,878,217,"1,095"
Waterbury,"20,371","24,495","44,866"
Waterford,"2,106","1,296","3,402"
Watertown,"2,277","1,526","3,803"
"W. Hartford","15,826","7,810","23,636"
"W. Haven","8,836","7,421","16,257"
Westbrook,541,180,721
Weston,631,307,938
Westport,"3,966","1,474","5,440"
Wethersfield,"4,208","2,209","6,417"
Willington,384,311,695
Wilton,"1,648",558,"2,206"
Winchester,"2,659","1,918","4,577"
Windham,"3,676","3,627","7,303"
Windsor,"3,049","3,122","6,171"
"Windsor Locks","1,005","1,480","2,485"
Wolcott,729,478,"1,207"
Woodbridge,"1,093",257,"1,350"
Woodbury,990,241,"1,231"
Woodstock,851,267,"1,118"
Totals,"433,632","427,034","860,666"

