City/Town,"Danforth Child
None/Unknown","Benjamin E Palmer
None/Unknown","Dan P Grenslit
None/Unknown","Benjamin Palmer
None/Unknown","Total Votes Cast"
Totals,"2,373","2,219",3,1,"4,596"
Ashford,130,118,0,0,248
Brooklyn,138,122,0,0,260
Canterbury,115,153,0,0,268
Chaplin,86,59,2,0,147
Eastford,108,74,0,1,183
Hampton,101,63,1,0,165
Killingly,295,308,0,0,603
Plainfield,183,164,0,0,347
Pomfret,161,101,0,0,262
Putnam,0,0,0,0,0
Scotland,0,0,0,0,0
Sterling,53,102,0,0,155
Thompson,341,318,0,0,659
Voluntown,46,101,0,0,147
Windham,318,325,0,0,643
Woodstock,298,211,0,0,509
Totals,"2,373","2,219",3,1,"4,596"

