City/Town,"Albert Sedgwich
None/Unknown","John R. Harrison
None/Unknown","Daniel Platt
None/Unknown","John R Harrigton
None/Unknown","J R Harrison
None/Unknown","Edward N Hine
None/Unknown","Peter W Mills
None/Unknown","Total Votes Cast"
Totals,"4,363","3,776",379,175,1,1,1,"8,696"
Barkhamsted,180,0,11,175,0,0,0,366
Bethlehem,76,104,0,0,0,0,0,180
Bridgewater,0,0,0,0,0,0,0,0
Canaan,217,280,8,0,0,0,0,505
Colebrook,90,135,15,0,1,0,0,241
Cornwall,177,202,19,0,0,0,0,398
Goshen,234,70,1,0,0,0,0,305
Harwinton,141,80,27,0,0,0,0,248
Kent,197,211,0,0,0,0,0,408
Litchfield,475,441,4,0,0,0,0,920
Morris,0,0,0,0,0,0,0,0
"New Hartford",189,117,28,0,0,0,0,334
"New Milford",358,378,24,0,0,1,1,762
Norfolk,172,96,31,0,0,0,0,299
"N. Canaan",0,0,0,0,0,0,0,0
Plymouth,263,214,30,0,0,0,0,507
Roxbury,68,128,17,0,0,0,0,213
Salisbury,240,269,3,0,0,0,0,512
Sharon,236,231,5,0,0,0,0,472
Thomaston,0,0,0,0,0,0,0,0
Torrington,206,97,42,0,0,0,0,345
Warren,87,81,16,0,0,0,0,184
Washington,136,153,23,0,0,0,0,312
Watertown,177,113,21,0,0,0,0,311
Winchester,213,160,52,0,0,0,0,425
Woodbury,231,216,2,0,0,0,0,449
Totals,"4,363","3,776",379,175,1,1,1,"8,696"

