City/Town,"William W. Ellsworth
None/Unknown","Francis H. Nicoll
None/Unknown","George Reed
None/Unknown","Samuel Ingham
None/Unknown","John J. Norton
None/Unknown","Elisha Phelps
None/Unknown","James Brewster
None/Unknown","Henry Hudrow
None/Unknown","Benning Mann
None/Unknown","Charles H. Pond
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,986","21,432",409,7,7,2,1,1,1,1,31,"48,878"
Ashford,210,166,15,0,0,0,0,0,0,0,0,391
Avon,129,31,3,0,0,0,0,0,0,0,0,163
Barkhamsted,165,101,4,0,0,0,0,0,0,0,0,270
Berlin,290,265,28,0,0,0,0,0,0,0,0,583
Bethany,68,135,1,0,0,0,0,0,0,0,0,204
Bethlehem,73,92,0,0,0,0,0,0,0,0,0,165
Bloomfield,113,89,0,0,0,0,0,0,0,0,0,202
Bolton,64,80,0,0,0,0,0,0,0,0,0,144
Bozrah,98,68,0,0,0,0,0,0,0,0,0,166
Branford,88,148,0,0,0,0,0,0,0,0,0,236
Bridgeport,392,278,0,0,0,0,0,0,0,0,0,670
Bristol,250,166,14,0,0,0,0,0,0,0,0,430
Brookfield,133,152,0,0,0,0,0,0,0,0,0,285
Brooklyn,150,82,1,0,0,0,0,0,0,0,0,233
Burlington,117,91,0,0,0,0,0,0,0,0,0,208
Canaan,189,182,0,0,0,0,0,0,0,0,0,371
Canterbury,168,91,0,0,0,0,0,0,0,0,0,259
Canton,209,100,1,0,0,0,0,0,0,0,0,310
Chaplin,87,51,0,0,0,0,0,0,0,0,2,140
Chatham,185,302,0,0,0,0,0,0,0,0,0,487
Cheshire,190,161,0,0,0,0,0,0,0,0,0,351
Chester,57,107,2,0,0,0,0,0,0,0,0,166
Clinton,125,58,0,0,0,0,0,0,0,0,0,183
Colchester,187,139,0,0,0,0,0,0,0,0,0,326
Colebrook,88,117,1,0,0,0,0,0,0,0,0,206
Columbia,57,94,0,0,0,0,0,0,0,0,0,151
Cornwall,173,154,8,0,0,0,0,0,0,0,0,335
Coventry,185,152,2,0,0,0,0,0,0,0,0,339
Danbury,426,386,0,0,0,0,0,0,0,0,0,812
Darien,94,44,5,0,0,0,0,0,0,0,0,143
Derby,271,224,1,0,0,0,0,0,0,0,0,496
Durham,121,129,1,0,0,0,0,0,0,0,0,251
"E. Haddam",220,182,0,0,0,0,0,0,0,0,0,402
"E. Hartford",231,222,0,0,0,0,0,0,0,0,0,453
"E. Haven",161,72,0,0,0,0,0,0,0,0,0,233
"E. Lyme",98,80,0,0,0,0,0,0,0,0,0,178
"E. Windsor",350,165,0,0,0,0,0,0,0,0,0,515
Ellington,134,83,0,0,0,0,0,0,0,0,0,217
Enfield,232,95,0,0,0,0,0,0,0,0,0,327
Fairfield,247,117,0,0,0,0,0,0,0,0,1,365
Farmington,185,116,27,0,0,0,0,0,0,0,0,328
Franklin,101,87,0,0,0,0,0,0,0,0,0,188
Glastonbury,186,276,5,0,0,0,0,0,0,0,0,467
Goshen,175,71,0,0,0,0,0,0,0,0,0,246
Granby,247,194,0,0,0,0,0,0,0,0,0,441
Greenwich,248,282,8,0,0,0,0,0,0,0,0,538
Griswold,151,67,2,0,0,0,0,0,0,0,0,220
Groton,128,199,0,0,0,0,0,0,0,0,0,327
Guilford,238,150,0,0,0,0,0,0,0,0,0,388
Haddam,210,241,0,0,0,0,0,0,0,0,0,451
Hamden,100,149,0,0,0,0,0,0,0,0,0,249
Hampton,97,119,2,0,0,0,0,0,0,0,0,218
Hartford,"1,220",644,0,7,1,0,1,1,1,0,0,"1,875"
Hartland,77,99,0,0,0,0,0,0,0,0,0,176
Harwinton,143,64,2,0,0,0,0,0,0,0,2,211
Hebron,159,112,6,0,0,0,0,0,0,0,0,277
Huntington,114,135,1,0,0,0,0,0,0,0,0,250
Kent,189,167,0,0,0,0,0,0,0,0,0,356
Killingly,285,216,0,0,0,0,0,0,0,0,0,501
Killingworth,63,137,0,0,0,0,0,0,0,0,0,200
Lebanon,196,216,2,0,0,0,0,0,0,0,0,414
Ledyard,142,155,0,0,0,0,0,0,0,0,1,298
Lisbon,99,97,0,0,0,0,0,0,0,0,0,196
Litchfield,436,354,0,0,0,0,0,0,0,0,0,790
Lyme,205,114,0,0,0,0,0,0,0,0,0,319
Madison,179,131,0,0,0,0,0,0,0,0,0,310
Manchester,173,127,1,0,0,0,0,0,0,0,0,301
Mansfield,184,147,6,0,0,0,0,0,0,0,0,337
Marlborough,82,75,0,0,0,0,0,0,0,0,0,157
Meriden,156,184,13,0,0,0,0,0,0,0,0,353
