City/Town,"Hobart B. Bigelow
None/Unknown","James E. English
None/Unknown","Henry C. Baldwin
None/Unknown","George P. Rogers
None/Unknown","Charles B. Andrews
None/Unknown","Charles Andrews
None/Unknown","William English
None/Unknown","Charles R. Ingersoll
None/Unknown","C. D Rice
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"67,070","64,293",897,488,2,1,1,1,1,9,"132,763"
Andover,65,61,0,0,0,0,0,0,0,0,126
Ashford,147,160,0,1,0,0,0,0,0,0,308
Avon,133,110,7,0,0,0,0,0,0,0,250
Barkhamsted,143,171,10,0,0,0,0,0,0,0,324
"Beacon Falls",43,24,0,0,0,0,0,0,0,0,67
Berlin,281,265,0,0,0,0,0,0,0,0,546
Bethany,35,118,0,2,0,0,0,0,0,0,155
Bethel,345,293,0,1,0,0,0,0,0,0,639
Bethlehem,94,89,0,0,0,0,0,0,0,0,183
Bloomfield,141,210,2,0,0,0,0,0,0,0,353
Bolton,68,73,0,0,0,0,0,0,0,0,141
Bozrah,105,76,0,1,0,0,0,0,0,0,182
Branford,302,418,20,1,0,0,0,0,0,0,741
Bridgeport,"2,939","3,386",57,0,0,0,0,0,0,0,"6,382"
Bridgewater,55,133,0,0,0,0,0,0,0,0,188
Bristol,603,625,4,1,0,0,0,0,0,0,"1,233"
Brookfield,113,163,2,0,0,0,0,0,0,0,278
Brooklyn,226,138,0,6,0,0,0,0,0,0,370
Burlington,112,151,1,0,0,0,0,0,0,0,264
Canaan,154,141,0,2,0,0,0,0,0,0,297
Canterbury,152,162,0,0,0,0,0,0,0,0,314
Canton,330,207,0,0,0,0,0,0,0,0,537
Chaplin,97,47,0,1,0,0,0,0,0,0,145
Chatham,233,209,1,15,0,0,0,0,0,0,458
Cheshire,279,234,0,5,0,0,0,0,0,0,518
Chester,185,101,0,1,0,0,0,0,0,0,287
Clinton,200,166,0,4,0,0,0,0,0,0,370
Colchester,290,347,0,17,0,0,0,0,0,0,654
Colebrook,102,129,6,0,0,0,0,0,0,0,237
Columbia,83,89,0,2,0,0,0,0,0,0,174
Cornwall,201,188,0,0,0,0,0,0,0,0,389
Coventry,233,244,0,5,0,0,0,0,0,0,482
Cromwell,198,183,4,1,0,0,0,0,0,0,386
Danbury,"1,246","1,175",7,3,0,0,1,0,0,0,"2,432"
Darien,245,186,0,0,0,0,0,0,0,0,431
Derby,"1,122","1,274",0,2,0,0,0,0,0,0,"2,398"
Durham,141,130,0,0,0,0,0,0,0,0,271
"E. Granby",100,113,0,0,0,0,0,0,0,0,213
"E. Haddam",430,263,6,5,0,0,0,0,0,0,704
"E. Hartford",391,408,0,0,0,0,0,0,0,0,799
"E. Haven",415,329,6,0,0,0,0,0,0,0,750
"E. Lyme",224,126,0,0,0,0,0,0,0,0,350
"E. Windsor",325,259,0,1,0,0,0,0,0,0,585
Eastford,126,96,0,0,0,0,0,0,0,0,222
Easton,165,153,0,0,0,0,0,0,0,0,318
Ellington,169,190,1,2,0,0,0,0,0,0,362
Enfield,734,457,1,5,0,0,0,0,0,0,"1,197"
Essex,292,217,0,5,0,0,0,0,0,0,514
Fairfield,397,415,0,6,0,0,0,0,0,0,818
Farmington,340,264,1,0,0,1,0,0,0,0,606
Franklin,103,53,0,0,0,0,0,0,0,0,156
Glastonbury,429,400,1,9,0,0,0,0,0,0,839
Goshen,116,110,4,0,0,0,0,0,0,0,230
Granby,208,161,3,0,0,0,0,0,0,0,372
Greenwich,794,809,2,0,0,0,0,0,0,0,"1,605"
Griswold,323,196,8,3,0,0,0,0,0,0,530
Groton,600,540,6,7,0,0,0,0,0,0,"1,153"
Guilford,375,290,2,2,0,0,0,0,0,0,669
Haddam,238,318,1,0,0,0,0,0,0,0,557
Hamden,308,367,14,4,0,0,0,0,0,0,693
Hampton,124,71,0,0,0,0,0,0,0,0,195
Hartford,"4,527","4,707",85,5,1,0,0,0,0,0,"9,325"
Hartland,90,85,1,0,0,0,0,0,0,0,176
Harwinton,152,87,0,3,0,0,0,0,0,0,242
Hebron,162,118,0,0,0,0,0,0,0,0,280
Huntington,292,232,0,0,0,0,0,0,0,0,524
Kent,180,196,0,0,0,0,0,0,0,0,376
Killingly,721,434,0,7,0,0,0,0,0,0,"1,162"
Killingworth,76,119,0,0,0,0,0,0,0,0,195
Lebanon,280,148,0,10,0,0,0,0,0,1,439
Ledyard,151,169,2,2,0,0,0,0,0,0,324
Lisbon,69,81,0,0,0,0,0,0,0,0,150
Litchfield,333,386,0,1,0,0,0,0,0,0,720
Lyme,136,121,0,1,0,0,0,0,0,0,258
Madison,257,170,0,0,0,0,0,0,0,0,427
Manchester,709,452,0,2,0,0,0,0,0,0,"1,163"
Mansfield,288,181,0,4,0,0,0,0,0,0,473
Marlborough,43,55,0,0,0,0,0,0,0,0,98
Meriden,"2,024","1,677",47,13,0,0,0,0,0,1,"3,762"
Middlebury,101,49,0,0,0,0,0,0,0,0,150
Middlefield,125,70,1,6,0,0,0,0,1,0,203
Middletown,"1,139","1,271",45,33,0,0,0,0,0,0,"2,488"
Milford,375,468,1,2,0,0,0,0,0,0,846
Monroe,155,145,0,0,0,0,0,0,0,0,300
