City/Town,"Charles C. Swartz
Democratic","Anson E. Keeler
Republican","Total Votes Cast"
Totals,"261,682","250,602","512,284"
Andover,119,139,258
Ansonia,"3,459","3,696","7,155"
Ashford,190,144,334
Avon,317,365,682
Barkhamsted,70,220,290
"Beacon Falls",285,341,626
Berlin,815,846,"1,661"
Bethany,53,190,243
Bethel,633,"1,113","1,746"
Bethlehem,57,149,206
Bloomfield,448,725,"1,173"
Bolton,78,184,262
Bozrah,246,170,416
Branford,"1,219","1,795","3,014"
Bridgeport,"13,210","11,096","24,306"
Bridgewater,96,132,228
Bristol,"4,086","3,454","7,540"
Brookfield,83,334,417
Brooklyn,444,341,785
Burlington,170,142,312
Canaan,73,176,249
Canterbury,150,239,389
Canton,426,598,"1,024"
Chaplin,65,142,207
Cheshire,334,762,"1,096"
Chester,248,347,595
Clinton,311,496,807
Colchester,413,477,890
Colebrook,78,179,257
Columbia,94,176,270
Cornwall,122,268,390
Coventry,327,504,831
Cromwell,439,620,"1,059"
Danbury,"5,054","4,356","9,410"
Darien,662,"1,542","2,204"
Derby,"2,102","1,557","3,659"
Durham,213,315,528
"E. Granby",157,189,346
"E. Haddam",410,502,912
"E. Hampton",700,724,"1,424"
"E. Hartford","3,070","2,766","5,836"
"E. Haven","1,317","1,651","2,968"
"E. Lyme",446,525,971
"E. Windsor",659,717,"1,376"
Eastford,35,198,233
Easton,152,296,448
Ellington,436,454,890
Enfield,"2,453","1,893","4,346"
Essex,447,691,"1,138"
Fairfield,"1,670","2,595","4,265"
Farmington,916,"1,017","1,933"
Franklin,44,162,206
Glastonbury,"1,106","1,169","2,275"
Goshen,84,175,259
Granby,110,436,546
Greenwich,"3,678","5,536","9,214"
Griswold,867,472,"1,339"
Groton,"1,051","1,660","2,711"
Guilford,488,824,"1,312"
Haddam,326,577,903
Hamden,"2,613","4,381","6,994"
Hampton,60,182,242
Hartford,"31,826","18,297","50,123"
Hartland,24,104,128
Harwinton,131,237,368
Hebron,153,254,407
Kent,109,281,390
Killingly,"1,805","1,627","3,432"
Killingworth,125,121,246
Lebanon,141,399,540
Ledyard,114,251,365
Lisbon,127,189,316
Litchfield,680,861,"1,541"
Lyme,69,215,284
Madison,204,649,853
Manchester,"3,412","3,961","7,373"
Mansfield,329,694,"1,023"
Marlborough,92,99,191
Meriden,"8,484","6,686","15,170"
Middlebury,124,389,513
Middlefield,107,278,385
Middletown,"4,189","3,603","7,792"
Milford,"2,203","3,160","5,363"
Monroe,186,377,563
Montville,601,732,"1,333"
Morris,93,177,270
Naugatuck,"2,857","1,940","4,797"
"New Britain","10,784","6,429","17,213"
"New Canaan",714,"1,181","1,895"
"New Fairfield",87,193,280
"New Hartford",339,391,730
"New Haven","30,181","23,076","53,257"
"New London","4,008","3,532","7,540"
"New Milford",803,"1,188","1,991"
Newington,502,712,"1,214"
Newtown,678,809,"1,487"
Norfolk,370,487,857
"N. Branford",150,235,385
"N. Canaan",414,616,"1,030"
"N. Haven",370,933,"1,303"
"N. Stonington",161,282,443
Norwalk,"5,171","6,073","11,244"
Norwich,"5,636","4,814","10,450"
"Old Lyme",230,427,657
"Old Saybrook",409,468,877
Orange,144,453,597
Oxford,104,269,373
Plainfield,"1,861",942,"2,803"
Plainville,979,"1,071","2,050"
Plymouth,969,719,"1,688"
Pomfret,275,457,732
Portland,912,908,"1,820"
Preston,161,319,480
Prospect,77,148,225
Putnam,"1,920","1,588","3,508"
Redding,239,516,755
Ridgefield,397,902,"1,299"
"Rocky Hill",310,464,774
Roxbury,127,186,313
Salem,64,123,187
Salisbury,424,765,"1,189"
Saybrook,333,611,944
Scotland,57,150,207
Seymour,836,"1,164","2,000"
Sharon,131,418,549
Shelton,"1,778","1,704","3,482"
Sherman,35,97,132
Simsbury,677,714,"1,391"
Somers,298,447,745
"S. Windsor",515,524,"1,039"
Southbury,251,355,606
Southington,"1,320","1,298","2,618"
Sprague,511,404,915
Stafford,"1,322","1,039","2,361"
Stamford,"8,571","8,700","17,271"
Sterling,257,283,540
Stonington,"2,040","1,997","4,037"
Stratford,"1,774","3,039","4,813"
Suffield,423,909,"1,332"
Thomaston,604,815,"1,419"
Thompson,841,662,"1,503"
Tolland,273,235,508
Torrington,"5,711","3,434","9,145"
Trumbull,369,765,"1,134"
Union,45,80,125
Vernon,"1,938","1,599","3,537"
Voluntown,144,81,225
Wallingford,"3,016","2,715","5,731"
Warren,42,127,169
Washington,296,599,895
Waterbury,"18,311","11,538","29,849"
Waterford,576,"1,126","1,702"
Watertown,885,"1,469","2,354"
"W. Hartford","4,176","7,066","11,242"
"W. Haven","4,713","5,076","9,789"
Westbrook,153,314,467
Weston,165,248,413
Westport,809,"1,632","2,441"
Wethersfield,916,"2,090","3,006"
Willington,196,354,550
Wilton,279,680,959
Winchester,"1,661","1,752","3,413"
Windham,"2,954","2,667","5,621"
Windsor,"1,336","1,648","2,984"
"Windsor Locks",993,632,"1,625"
Wolcott,115,316,431
Woodbridge,121,493,614
Woodbury,147,585,732
Woodstock,129,572,701
Totals,"261,682","250,602","512,284"

