"Polling Place","Kevin McCauley
Democratic","Sharon M Krawiecki
Republican","Total Votes Cast"
Totals,"14,488","14,050","28,538"
"77-1-Edgewood School","1,768","1,698","3,466"
"77-2-Northeast School","1,785","1,750","3,535"
"77-3-Mountain View School","1,728","1,548","3,276"
"77-4-Bristol Eastern High School",992,881,"1,873"
"78-1-Chippens Hill Middle School","1,328","1,752","3,080"
"78-2-West Bristol School","1,390","1,706","3,096"
"79-1-Southside School","1,777","1,591","3,368"
"79-2-Bristol Elks Club","1,654","1,177","2,831"
"79-3-Greene-Hills School","2,066","1,947","4,013"
Totals,"14,488","14,050","28,538"

