City/Town,"William Ratchford
Democratic","George C. Guidera
Republican","Total Votes Cast"
Totals,"96,738","88,162","184,900"
Ansonia,"4,216","2,887","7,103"
"Beacon Falls",757,835,"1,592"
Bethany,896,"1,144","2,040"
Bethel,"2,779","2,164","4,943"
Cheshire,"3,419","4,343","7,762"
Danbury,"11,310","5,112","16,422"
Derby,"2,928","1,355","4,283"
Easton,786,"1,575","2,361"
Meriden,"11,804","7,449","19,253"
Middlebury,"1,030","1,666","2,696"
Monroe,"1,947","2,194","4,141"
Naugatuck,"4,911","3,971","8,882"
"New Canaan","1,817","4,978","6,795"
Newtown,"2,255","2,507","4,762"
Oxford,992,"1,265","2,257"
Prospect,"1,282","1,505","2,787"
Redding,"1,063","1,618","2,681"
Ridgefield,"2,880","3,504","6,384"
Seymour,"2,442","2,440","4,882"
Shelton,"4,833","5,274","10,107"
Trumbull,"5,873","6,508","12,381"
Waterbury,"21,296","14,543","35,839"
Weston,572,"2,527","3,099"
Westport,446,768,"1,214"
Wilton,"1,584","3,643","5,227"
Wolcott,"2,620","2,387","5,007"
Totals,"96,738","88,162","184,900"

