City/Town,"Robert Giaimo
Democratic","Stelio Salmona
Republican","Robert M. Cook
American Independent","Total Votes Cast"
Totals,"86,029","67,226","8,730","161,985"
Branford,"3,652","3,728",479,"7,859"
"E. Haven","4,286","3,044",211,"7,541"
Guilford,"1,197","2,218",329,"3,744"
Hamden,"10,660","8,525","1,226","20,411"
Madison,796,"1,820",164,"2,780"
Milford,"6,846","7,448",525,"14,819"
"New Haven","29,640","15,101","3,621","48,362"
"N. Branford","1,671","1,751",138,"3,560"
"N. Haven","3,836","4,211",479,"8,526"
Orange,"1,755","2,877",211,"4,843"
Stratford,"9,712","8,285",611,"18,608"
"W. Haven","11,097","6,662",508,"18,267"
Woodbridge,881,"1,556",228,"2,665"
Totals,"86,029","67,226","8,730","161,985"

