City/Town,"Frederick L. Perry
Republican","Frederick E. Duffy
Democratic","Total Votes Cast"
Totals,"108,520","96,971","205,491"
Andover,45,31,76
Ansonia,"1,270","1,311","2,581"
Ashford,54,64,118
Avon,158,96,254
Barkhamsted,106,75,181
"Beacon Falls",89,47,136
Berlin,376,249,625
Bethany,44,45,89
Bethel,410,302,712
Bethlehem,75,38,113
Bloomfield,204,185,389
Bolton,52,46,98
Bozrah,75,122,197
Branford,625,464,"1,089"
Bridgeport,"10,104","8,692","18,796"
Bridgewater,44,67,111
Bristol,"1,284","1,290","2,574"
Brookfield,99,83,182
Brooklyn,152,156,308
Burlington,96,73,169
Canaan,91,58,149
Canterbury,110,62,172
Canton,361,239,600
Chaplin,51,15,66
Cheshire,290,143,433
Chester,195,105,300
Clinton,180,101,281
Colchester,241,139,380
Colebrook,71,40,111
Columbia,88,50,138
Cornwall,98,139,237
Coventry,200,155,355
Cromwell,242,127,369
Danbury,"2,244","2,286","4,530"
Darien,463,240,703
Derby,662,870,"1,532"
Durham,122,113,235
"E. Granby",128,77,205
"E. Haddam",240,118,358
"E. Hampton",282,288,570
"E. Hartford",888,"1,086","1,974"
"E. Haven",280,170,450
"E. Lyme",236,170,406
"E. Windsor",399,232,631
Eastford,60,41,101
Easton,100,94,194
Ellington,218,188,406
Enfield,957,657,"1,614"
Essex,378,250,628
Fairfield,642,463,"1,105"
Farmington,382,356,738
Franklin,78,29,107
Glastonbury,443,425,868
Goshen,93,50,143
Granby,175,90,265
Greenwich,"1,831","1,111","2,942"
Griswold,307,351,658
Groton,670,658,"1,328"
Guilford,370,217,587
Haddam,235,180,415
Hamden,711,451,"1,162"
Hampton,100,37,137
Hartford,"8,608","10,992","19,600"
Hartland,62,28,90
Harwinton,125,55,180
Hebron,111,49,160
Huntington,751,479,"1,230"
Kent,133,105,238
Killingly,723,541,"1,264"
Killingworth,66,39,105
Lebanon,155,49,204
Ledyard,92,62,154
Lisbon,93,53,146
Litchfield,351,358,709
Lyme,85,67,152
Madison,272,81,353
Manchester,"1,313",938,"2,251"
Mansfield,252,125,377
Marlborough,44,30,74
Meriden,"3,363","3,250","6,613"
Middlebury,88,47,135
Middlefield,125,34,159
Middletown,"1,623","1,507","3,130"
Milford,891,632,"1,523"
Monroe,139,83,222
Montville,261,196,457
Morris,62,58,120
Naugatuck,874,"1,146","2,020"
"New Britain","3,854","3,197","7,051"
"New Canaan",498,247,745
"New Fairfield",82,44,126
"New Hartford",238,171,409
"New Haven","11,234","12,025","23,259"
"New London","1,753","2,071","3,824"
"New Milford",516,540,"1,056"
Newington,173,132,305
Newtown,328,354,682
Norfolk,172,188,360
"N. Branford",116,67,183
"N. Canaan",234,203,437
"N. Haven",304,112,416
"N. Stonington",137,115,252
Norwalk,"2,801","1,822","4,623"
Norwich,"2,430","2,256","4,686"
"Old Lyme",148,124,272
"Old Saybrook",185,106,291
Orange,"1,485","1,186","2,671"
Oxford,117,73,190
Plainfield,484,434,918
Plainville,399,287,686
Plymouth,355,330,685
Pomfret,209,131,340
Portland,424,372,796
Preston,167,98,265
Prospect,68,17,85
Putnam,652,572,"1,224"
Redding,193,164,357
Ridgefield,343,226,569
"Rocky Hill",146,103,249
Roxbury,76,79,155
Salem,54,27,81
Salisbury,373,234,607
Saybrook,245,186,431
Scotland,70,30,100
Seymour,588,320,908
Sharon,251,148,399
Sherman,67,40,107
Simsbury,280,240,520
Somers,151,94,245
"S. Windsor",711,566,"1,277"
Southbury,145,123,268
Southington,212,163,375
Sprague,156,225,381
Stafford,445,383,828
Stamford,"3,275","2,448","5,723"
Sterling,93,147,240
Stonington,992,830,"1,822"
Stratford,846,559,"1,405"
Suffield,499,262,761
Thomaston,416,303,719
Thompson,317,218,535
Tolland,87,103,190
Torrington,"1,772","1,361","3,133"
Trumbull,226,178,404
Union,52,23,75
Vernon,970,691,"1,661"
Voluntown,96,55,151
Wallingford,"1,055","1,028","2,083"
Warren,40,45,85
Washington,242,139,381
Waterbury,"5,317","6,037","11,354"
Waterford,297,346,643
Watertown,452,215,667
"W. Hartford",744,458,"1,202"
Westbrook,118,60,178
Weston,104,76,180
Westport,519,274,793
Wethersfield,310,241,551
Willington,160,22,182
Wilton,213,150,363
Winchester,908,831,"1,739"
Windham,"1,042","1,122","2,164"
Windsor,485,380,865
"Windsor Locks",247,385,632
Wolcott,76,33,109
Woodbridge,108,41,149
Woodbury,206,100,306
Woodstock,231,74,305
Totals,"108,520","96,971","205,491"

