"Polling Place","Josh Broekstra
We the People","Josh Broekstra
Republican","Sheri Amechi
Democratic","Total Votes Cast"
Totals,409,"3,398","3,750","7,557"
"1-2-Community Towers",14,71,166,251
"1-3-John Barry School",38,187,292,517
"1-4-St. Rose Community Center",5,46,131,182
"2-5-Sherman Avenue Firehouse",8,49,125,182
"2-6-Washington Middle School",24,215,227,466
"2-7-Chamberlain Highway Firehouse",26,164,201,391
"2-8-Upper Room Christian Center",38,456,392,886
"3-10-St. John Lutheran Church",42,375,319,736
"3-11-Israel Putnam School",48,496,538,"1,082"
"3-9-Maloney High School",39,238,277,554
"4-1-Immanuel Lutheran Church",33,223,310,566
"4-12-Hanover School",53,509,460,"1,022"
"4-13-Lincoln Middle School",41,369,312,722
Totals,409,"3,398","3,750","7,557"

