City/Town,"James T. Patterson
Republican","Luke F. Martin
Democratic","Total Votes Cast"
Totals,"91,690","56,375","148,065"
Ansonia,"5,598","4,156","9,754"
Barkhamsted,427,101,528
"Beacon Falls",662,646,"1,308"
Bethlehem,516,188,704
Bridgewater,339,108,447
Canaan,339,74,413
Colebrook,327,97,424
Cornwall,480,142,622
Derby,"2,635","2,950","5,585"
Goshen,474,128,602
Harwinton,884,352,"1,236"
Kent,694,198,892
Litchfield,"2,228",711,"2,939"
Middlebury,"1,687",444,"2,131"
Morris,410,130,540
Naugatuck,"5,605","3,730","9,335"
"New Hartford","1,016",477,"1,493"
"New Milford","2,640",918,"3,558"
Norfolk,663,290,953
"N. Canaan","1,059",361,"1,420"
Oxford,945,298,"1,243"
Plymouth,"2,109","1,691","3,800"
Prospect,966,512,"1,478"
Roxbury,349,159,508
Salisbury,"1,487",440,"1,927"
Seymour,"2,971","1,683","4,654"
Sharon,888,219,"1,107"
Southbury,"1,106",275,"1,381"
Thomaston,"1,403","1,499","2,902"
Torrington,"8,782","6,968","15,750"
Warren,260,47,307
Washington,"1,202",269,"1,471"
Waterbury,"30,164","21,393","51,557"
Watertown,"3,992","1,872","5,864"
Winchester,"3,163","1,712","4,875"
Wolcott,"1,744",831,"2,575"
Woodbury,"1,476",306,"1,782"
Totals,"91,690","56,375","148,065"

