City/Town,"Jonathan Ingurol
None/Unknown","Roger M Shuman
None/Unknown","Timothy Pitkin
None/Unknown","Lephiniah Swift
None/Unknown","Isaac Spinar
None/Unknown","Oliver Wolcott
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Pann Ingurol
None/Unknown","Nathan Johnson
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,956",121,117,32,22,17,14,5,2,1,224,"6,511"
Ashford,7,0,1,0,1,0,0,0,0,0,0,9
Barkhamsted,49,0,2,0,1,0,0,0,0,0,0,52
Berlin,59,0,0,0,0,0,0,0,0,0,0,59
Bethlehem,29,0,0,0,0,0,0,0,0,0,0,29
Bolton,48,0,0,0,0,0,0,0,0,0,0,48
Bozrah,31,0,0,0,0,0,0,0,0,0,0,31
Branford,61,2,0,0,0,1,0,0,0,0,0,64
Bridgeport,28,0,0,0,0,0,0,0,0,0,0,28
Bristol,61,73,1,0,1,0,0,0,2,0,0,138
Brookfield,44,0,0,0,0,0,0,0,0,0,0,44
Brooklyn,67,0,0,0,0,0,0,0,0,0,0,67
Burlington,40,0,0,0,0,0,0,1,0,0,0,41
Canaan,33,0,0,0,0,0,0,0,0,0,0,33
Canterbury,34,0,2,4,0,0,0,0,0,0,4,44
Canton,34,0,0,0,0,0,0,1,0,0,3,38
Chatham,89,1,0,0,1,0,0,0,0,0,0,91
Cheshire,151,0,0,0,0,0,0,0,0,0,0,151
Colchester,66,0,0,4,1,0,1,0,0,0,5,77
Colebrook,39,0,0,0,0,0,0,0,0,0,0,39
Columbia,25,0,0,0,0,0,0,0,0,0,2,27
Cornwall,25,0,0,0,0,0,0,0,0,0,0,25
Coventry,76,4,1,1,0,0,3,0,0,0,3,88
Danbury,73,0,0,0,0,0,0,0,0,0,0,73
Darien,27,0,0,0,0,0,0,0,0,0,1,28
Derby,35,0,0,0,0,0,0,0,0,0,0,35
Durham,5,0,0,1,0,0,0,0,0,0,1,7
"E. Haddam",97,3,1,3,0,0,0,0,0,0,0,104
"E. Hartford",61,0,0,0,0,1,1,0,0,0,3,66
"E. Haven",31,0,0,0,2,1,0,0,0,0,0,34
"E. Windsor",98,0,1,0,1,0,1,0,0,0,1,102
Ellington,45,0,0,0,0,0,0,0,0,0,5,50
Enfield,5,0,0,0,0,2,0,1,0,0,0,8
Fairfield,87,0,0,0,0,1,1,0,0,0,1,90
Farmington,55,4,49,0,2,0,0,0,0,0,1,111
Franklin,40,0,0,0,1,1,0,0,0,0,13,55
Glastonbury,105,0,0,0,0,0,0,0,0,0,0,105
Goshen,19,1,0,0,0,0,0,0,0,0,0,20
Granby,27,0,0,0,0,0,0,0,0,0,0,27
Greenwich,59,0,0,0,0,0,0,0,0,0,0,59
Griswold,18,0,0,0,0,0,0,0,0,0,0,18
Groton,62,0,0,0,0,0,0,0,0,0,2,64
Guilford,106,1,0,0,0,0,0,0,0,0,0,107
Haddam,38,10,0,0,0,2,0,0,0,0,1,51
Hamden,77,0,0,0,0,0,0,0,0,0,0,77
Hampton,84,1,0,4,0,0,1,0,0,0,0,90
Hartford,125,0,1,0,0,1,0,0,0,1,0,128
Hartland,44,0,0,0,0,0,0,1,0,0,1,46
Harwinton,18,0,2,0,0,0,0,0,0,0,9,29
Hebron,55,0,0,0,0,0,0,0,0,0,12,67
Huntington,29,0,0,0,0,0,0,0,0,0,0,29
Kent,37,0,0,0,0,0,0,0,0,0,0,37
Killingly,24,0,0,0,0,0,0,0,0,0,0,24
Killingworth,73,0,0,0,0,0,0,0,0,0,0,73
Lebanon,30,0,0,0,0,0,0,0,0,0,0,30
Lisbon,46,0,26,0,0,0,0,0,0,0,0,72
Litchfield,109,0,1,0,0,0,0,0,0,0,4,114
Lyme,65,0,0,0,0,2,0,0,0,0,0,67
Mansfield,32,0,0,0,0,0,0,0,0,0,0,32
Marlborough,45,0,0,0,0,0,0,0,0,0,1,46
Meriden,55,0,0,0,0,0,0,0,0,0,0,55
Middlebury,11,5,0,0,0,0,0,0,0,0,0,16
