"Polling Place","Laura R. Hoydick
Republican","Immacula Cann
Democratic","Total Votes Cast"
Totals,"8,007","4,708","12,715"
"10-Lordship Elementary School 1st","1,245",567,"1,812"
"20-Stratford High School 2nd",740,502,"1,242"
"30-Johnson House 3rd",220,561,781
"40-Franklin School 4th",227,395,622
"50-Nichols School 5th",475,421,896
"60-Wooster Middle School 6th",879,514,"1,393"
"70-Wilcoxson School 7th","1,010",434,"1,444"
"80-Chapel School 8th","1,079",493,"1,572"
"90-Bunnell High School 9th","1,215",410,"1,625"
"100-Second Hill Lane School 10th",917,411,"1,328"
Totals,"8,007","4,708","12,715"

