City/Town,"Mae Flexer
Democratic","Mae Flexer
Working Families","David W. Coderre
Republican","David W. Coderre
Independent","Total Votes Cast"
Totals,"17,794","1,121","13,706",973,"33,594"
Brooklyn,"1,279",85,"1,620",94,"3,078"
"1-Brooklyn Middle School","1,279",85,"1,620",94,"3,078"
Canterbury,832,67,"1,361",60,"2,320"
"1-Canterbury Town Hall",832,67,"1,361",60,"2,320"
Killingly,"2,128",183,"3,034",228,"5,573"
"1-1-Bd Of Ed Central Office - Cafeteria",390,38,469,28,925
"2-1-Killingly High School",128,14,231,26,399
"2-2-Killingly High School",276,26,352,25,679
"3-Bd Of Ed Central Office - Cafeteria",532,32,838,55,"1,457"
"4-1-Killingly High School",89,4,112,6,211
"4-2-Killingly High School",270,29,518,58,875
"5-Bd Of Ed Central Office - Cafeteria",443,40,514,30,"1,027"
Mansfield,"6,426",283,"1,826",124,"8,659"
"1-Mansfield Community Center","3,376",100,730,59,"4,265"
"2-Mansfield Fire Dept. #107@ Eagleville",898,61,293,29,"1,281"
"3-Mansfield Library/ Buchanan Auditorium","1,288",72,412,15,"1,787"
"4-Annie E. Vinton School GYM",864,50,391,21,"1,326"
Putnam,"1,271",91,"1,581",119,"3,062"
"1-Murphy Park Building",921,63,973,77,"2,034"
"2-Town Garage",350,28,608,42,"1,028"
Scotland,279,29,413,30,751
"1-Firehouse/community Center",279,29,413,30,751
Thompson,"1,392",101,"1,976",149,"3,618"
"1-Thompson Hill Fire Station",343,15,431,35,824
"2-Community Room Town Hall",633,41,853,49,"1,576"
"3-Quinebaug Volunteer Fire Department",194,19,293,27,533
"4-East Thompson Fire Station",222,26,399,38,685
Windham,"4,187",282,"1,895",169,"6,533"
"4-Bpo Elks 1311",589,38,363,33,"1,023"
5-Vfw,"1,225",79,331,39,"1,674"
"6-Bpo Elks 1311","1,164",86,325,38,"1,613"
"7-Windham Center Fire Dept",944,61,800,52,"1,857"
"8-Bpo Elks 1311",265,18,76,7,366
Totals,"17,794","1,121","13,706",973,"33,594"

