City/Town,"John D. McWilliams
Republican","William J. Fitzgerald
Democratic","All Other Votes","Total Votes Cast"
Totals,"46,426","43,934",96,"90,456"
Andover,185,177,0,362
Ashford,151,191,0,342
Bolton,281,107,0,388
Bozrah,152,254,0,406
Brooklyn,364,427,0,791
Canterbury,264,115,0,379
Chaplin,133,62,0,195
Chester,375,167,0,542
Clinton,528,165,0,693
Colchester,408,613,0,"1,021"
Columbia,248,135,0,383
Coventry,631,493,0,"1,124"
Cromwell,677,496,0,"1,173"
Durham,374,181,0,555
"E. Haddam",451,506,0,957
"E. Hampton",844,772,0,"1,616"
"E. Lyme",661,295,0,956
Eastford,183,42,0,225
Ellington,508,408,0,916
Essex,692,295,0,987
Franklin,162,46,0,208
Griswold,670,944,0,"1,614"
Groton,"1,775",978,0,"2,753"
Haddam,497,408,0,905
Hampton,147,36,0,183
Hebron,271,211,0,482
Killingly,"1,436","2,154",0,"3,590"
Killingworth,169,111,0,280
Lebanon,310,117,0,427
Ledyard,119,134,0,253
Lisbon,227,150,0,377
Lyme,268,52,0,320
Mansfield,565,375,0,940
Middlefield,250,214,0,464
Middletown,"4,268","4,256",0,"8,524"
Montville,619,"1,017",0,"1,636"
"New London","3,524","4,071",0,"7,595"
"N. Stonington",258,88,0,346
Norwich,"5,385","6,571",7,"11,963"
"Old Lyme",371,174,0,545
"Old Saybrook",563,253,0,816
Plainfield,912,"1,772",0,"2,684"
Pomfret,420,219,0,639
Portland,"1,053",900,0,"1,953"
Preston,300,158,0,458
Putnam,"1,423","1,683",0,"3,106"
Salem,130,130,0,260
Saybrook,522,308,0,830
Scotland,138,47,0,185
Somers,427,299,0,726
Sprague,357,543,0,900
Stafford,"1,072","1,232",0,"2,304"
Sterling,268,163,0,431
Stonington,"1,812","1,465",0,"3,277"
Thompson,797,"1,137",0,"1,934"
Tolland,246,172,0,418
Union,74,26,0,100
Vernon,"1,683","1,513",89,"3,285"
Voluntown,113,159,0,272
Waterford,"1,127",518,0,"1,645"
Westbrook,358,65,0,423
Willington,286,230,0,516
Windham,"2,391","2,749",0,"5,140"
Woodstock,553,185,0,738
Totals,"46,426","43,934",96,"90,456"

