City/Town,"Thomas G. Martin
Democratic","Parke C. Spicer
Republican","Total Votes Cast"
Totals,"36,046","31,653","67,699"
Bozrah,438,437,875
Colchester,"1,950","1,576","3,526"
"E. Lyme","2,603","2,341","4,944"
Franklin,354,407,761
Griswold,"1,122","1,074","2,196"
Groton,"4,607","3,633","8,240"
Lebanon,972,"1,030","2,002"
Ledyard,"1,812","2,387","4,199"
Lisbon,511,602,"1,113"
Lyme,271,531,802
Montville,"2,514","1,959","4,473"
"New London","3,692","1,835","5,527"
"N. Stonington",661,880,"1,541"
Norwich,"4,899","3,956","8,855"
"Old Lyme","1,043","1,431","2,474"
Preston,468,"1,137","1,605"
Salem,635,507,"1,142"
Sprague,541,389,930
Stonington,"2,979","2,509","5,488"
Voluntown,244,270,514
Waterford,"3,730","2,762","6,492"
Totals,"36,046","31,653","67,699"

