City/Town,"Christopher Shays
Republican","Jonathan Kantrowitz
Democratic","Marshall C. Harrison
Libertarian","Total Votes Cast"
Totals,"94,767","40,988","1,449","137,204"
Bridgeport,"9,992","10,623",271,"20,886"
Darien,"5,302",755,64,"6,121"
Fairfield,"13,501","4,220",169,"17,890"
Greenwich,"13,175","3,629",186,"16,990"
Monroe,"3,949",996,44,"4,989"
"New Canaan","5,051",933,72,"6,056"
Norwalk,"11,681","5,894",182,"17,757"
Stamford,"17,022","8,736",291,"26,049"
Trumbull,"8,794","2,414",91,"11,299"
Westport,"6,300","2,788",79,"9,167"
Totals,"94,767","40,988","1,449","137,204"

