City/Town,"Number on Active Republican Enrollment List","Number Checked as Having Voted"
Totals,"412,592","151,605"
Andover,526,213
Ansonia,"1,281",386
Ashford,497,192
Avon,"3,816","1,679"
Barkhamsted,702,279
"Beacon Falls",785,273
Berlin,"2,890","1,104"
Bethany,"1,055",385
Bethel,"2,692",971
Bethlehem,799,338
Bloomfield,"1,649",672
Bolton,966,393
Bozrah,319,148
Branford,"2,791",879
Bridgeport,"4,508",981
Bridgewater,452,193
Bristol,"5,421","1,629"
Brookfield,"3,539","1,332"
Brooklyn,928,323
Burlington,"1,517",558
Canaan,211,81
Canterbury,946,373
Canton,"1,883",714
Chaplin,368,136
Cheshire,"5,149","1,691"
Chester,556,222
Clinton,"2,382",801
Colchester,"2,005",780
Colebrook,249,91
Columbia,786,368
Cornwall,223,96
Coventry,"1,480",532
Cromwell,"1,874",664
Danbury,"6,307","2,198"
Darien,"6,120","2,529"
"Deep River",618,228
Derby,899,273
Durham,"1,282",541
"E. Granby",949,421
"E. Haddam","1,164",467
"E. Hampton","1,615",619
"E. Hartford","2,852","1,037"
"E. Haven","2,412",590
"E. Lyme","2,671","1,032"
"E. Windsor","1,271",438
Eastford,402,183
Easton,"1,742",704
Ellington,"1,985",696
Enfield,"4,593","1,554"
Essex,"1,335",608
Fairfield,"10,418","3,814"
Farmington,"4,332","1,722"
Franklin,298,118
Glastonbury,"5,955","2,292"
Goshen,738,308
Granby,"2,229",993
Greenwich,"13,195","5,660"
Griswold,"1,168",425
Groton,"3,641","1,330"
Guilford,"3,599","1,388"
Haddam,"1,204",463
Hamden,"4,418","1,737"
Hampton,340,139
Hartford,"2,016",543
Hartland,596,246
Harwinton,"1,022",372
Hebron,"1,481",564
Kent,525,238
Killingly,"1,493",465
Killingworth,"1,069",433
Lebanon,"1,161",476
Ledyard,"2,344","1,010"
Lisbon,454,201
Litchfield,"2,010",771
Lyme,593,268
Madison,"4,244","1,508"
Manchester,"5,801","2,054"
Mansfield,"1,439",498
Marlborough,"1,004",414
Meriden,"4,167","1,376"
Middlebury,"2,388","1,059"
Middlefield,589,218
Middletown,"2,774","1,241"
Milford,"7,063","2,209"
Monroe,"3,238","1,012"
Montville,"1,507",535
Morris,617,219
Naugatuck,"3,181","1,003"
"New Britain","3,646","1,059"
"New Canaan","6,185","2,801"
"New Fairfield","2,797",848
"New Hartford","1,292",529
"New Haven","2,465",897
"New London","1,124",413
"New Milford","4,594","1,526"
Newington,"3,224","1,122"
Newtown,"4,955","1,982"
Norfolk,217,84
"N. Branford","1,748",581
"N. Canaan",487,187
"N. Haven","3,834","1,290"
"N. Stonington",963,371
Norwalk,"8,956","2,762"
Norwich,"2,574",733
"Old Lyme","1,861",738
"Old Saybrook","2,443",920
Orange,"2,465",900
Oxford,"2,413",826
Plainfield,"1,435",469
Plainville,"2,019",704
Plymouth,"1,413",416
Pomfret,666,285
Portland,"1,198",481
Preston,904,225
Prospect,"1,727",520
Putnam,851,288
Redding,"2,219",924
Ridgefield,"5,940","2,262"
"Rocky Hill","2,213",834
Roxbury,530,232
Salem,578,258
Salisbury,693,251
Scotland,249,107
Seymour,"1,926",636
Sharon,601,200
Shelton,"6,001","2,214"
Sherman,853,330
Simsbury,"5,404","2,358"
Somers,"1,531",567
"S. Windsor","3,411","1,297"
Southbury,"4,584","1,875"
Southington,"5,686","2,049"
Sprague,314,148
Stafford,"1,246",430
Stamford,"12,965","5,388"
Sterling,363,122
Stonington,"2,579","1,020"
Stratford,"5,845","1,942"
Suffield,"2,336",878
Thomaston,"1,102",399
Thompson,951,419
Tolland,"2,064",813
Torrington,"4,422","1,328"
Trumbull,"5,949","1,985"
Union,220,107
Vernon,"2,780","1,103"
Voluntown,296,111
Wallingford,"4,487","1,587"
Warren,332,142
Washington,721,334
Waterbury,"7,078","1,646"
Waterford,"2,453",867
Watertown,"3,339","1,203"
"W. Hartford","7,274","2,910"
"W. Haven","3,123",806
Westbrook,"1,131",424
Weston,"1,921",825
Westport,"4,959","2,203"
Wethersfield,"3,453","1,440"
Willington,771,286
Wilton,"4,270","1,906"
Winchester,"1,397",416
Windham,"1,736",508
Windsor,"2,888","1,122"
"Windsor Locks","1,298",464
Wolcott,"2,509",720
Woodbridge,"1,396",580
Woodbury,"2,393","1,077"
Woodstock,"1,583",678
Totals,"412,592","151,605"

