"Polling Place","Elizabeth N W Santangelo
Democratic","David Bauer
Republican","Total Votes Cast"
Totals,"12,176","7,224","19,400"
"1-Macdonough School - 1",912,330,"1,242"
"2-Spencer School - 2",287,83,370
"3-Keigwin Middle School - 3",506,279,785
"4-Moody School - 4",834,792,"1,626"
"5-Moody School - 5","1,723","1,052","2,775"
"6-Keigwin Middle School - 6",796,618,"1,414"
"7-Snow School - 7",784,376,"1,160"
"8-Snow School - 8",263,80,343
"9-Wesley School - 9","1,095",783,"1,878"
"10-South Firehouse - 10",706,565,"1,271"
"11-Woodrow Wilson Middle School - 11","1,244",897,"2,141"
"12-Woodrow Wilson Middle School - 12","1,408",859,"2,267"
"13-Spencer School - 13",616,361,977
"14-Fayerweather Beckham Hall - 14","1,002",149,"1,151"
Totals,"12,176","7,224","19,400"

