City/Town,"Joe Markley
Republican","Joe Markley
Independent","Ryan P. Rogers
Democratic","Ryan P. Rogers
Working Families","Total Votes Cast"
Totals,"28,114","1,496","16,423","1,543","47,576"
Cheshire,"2,302",111,"1,485",83,"3,981"
"2-Chapman School - Dist. 2",999,38,604,32,"1,673"
"3-Artsplace - 3","1,303",73,881,51,"2,308"
Prospect,"3,706",145,"1,303",119,"5,273"
"1-Prospect Firehouse","1,849",70,550,62,"2,531"
"2-Community School","1,857",75,753,57,"2,742"
Southington,"13,325",653,"7,711",775,"22,464"
"1-South End School","1,766",69,960,92,"2,887"
"2-Kennedy School","1,269",78,768,79,"2,194"
"3-Derynoski School","1,483",96,"1,055",140,"2,774"
"4-Hatton School",883,42,529,62,"1,516"
"5-Flanders School","1,435",56,682,71,"2,244"
"6-De Paolo School","1,245",53,876,65,"2,239"
"7-Kelley School","1,257",69,551,42,"1,919"
"8-Thalberg School","1,138",41,587,42,"1,808"
9-Tabernacle,595,27,509,51,"1,182"
"10-Plantsville School",982,57,471,57,"1,567"
"11-Strong School","1,272",65,723,74,"2,134"
Waterbury,"2,856",246,"3,837",301,"7,240"
"72-3-Woodrow Wilson School",209,20,389,38,656
"74-1-Chase School",991,94,"1,359",98,"2,542"
"74-2-Crosby High School",963,71,"1,304",102,"2,440"
"74-3-Saint Peter And Paul School",693,61,785,63,"1,602"
Wolcott,"5,925",341,"2,087",265,"8,618"
"1-Tyrrell Middle School","1,759",103,723,81,"2,666"
"2-Wolcott High School","2,251",136,712,95,"3,194"
3-Wakelee,"1,915",102,652,89,"2,758"
Totals,"28,114","1,496","16,423","1,543","47,576"

