City/Town,"Charles Arnold
None/Unknown","Gideon Higgins
None/Unknown","Hubert Swan
None/Unknown","Linus Coe
None/Unknown","William S. Camp
None/Unknown","George Gates
None/Unknown","Samuel Ingham
None/Unknown","Total Votes Cast"
Totals,"2,169","1,656",25,14,2,1,1,"3,668"
Chatham,165,43,0,0,0,0,0,208
Chester,98,50,1,11,0,0,0,160
Clinton,92,126,0,0,0,0,0,218
Cromwell,0,0,0,0,0,0,0,0
Durham,114,121,0,0,0,0,0,235
"E. Haddam",220,186,0,1,1,1,0,409
"E. Hampton",0,0,0,0,0,0,0,0
Essex,0,0,0,0,0,0,0,0
Haddam,256,151,4,0,0,0,0,411
Killingworth,155,55,0,0,0,0,0,210
Middlefield,0,0,0,0,0,0,0,0
Middletown,547,433,17,1,0,0,0,998
"Old Saybrook",0,0,0,0,0,0,0,0
Portland,195,125,0,1,0,0,0,321
Saybrook,234,69,3,0,1,0,1,308
Westbrook,93,97,0,0,0,0,0,190
Totals,"2,169","1,656",25,14,2,1,1,"3,668"

