City/Town,"John P. C. Mather
None/Unknown","J. Hammond Trumbull
None/Unknown","Walter Webb
None/Unknown","Thomas Black
None/Unknown","Jesse S. Baldwin
None/Unknown","R. L. Beecher
None/Unknown","Harmon W. Chapin
None/Unknown","John C. Palmer
None/Unknown","A.W. Train
None/Unknown","Hammond Trumbull
None/Unknown","Other Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,598","28,586","2,764",47,11,1,1,1,1,1,1,"63,011","63,012"
Andover,67,44,1,0,0,0,0,0,0,0,0,112,112
Ashford,128,56,46,0,0,0,0,0,0,0,0,230,230
Avon,90,104,11,0,0,0,0,0,0,0,0,205,205
Barkhamsted,168,168,6,0,0,0,0,0,0,0,0,342,342
Berlin,204,140,10,0,0,0,0,0,0,0,0,354,354
Bethany,134,33,6,0,0,0,0,0,0,0,0,173,173
Bethlehem,100,54,0,0,0,0,0,0,0,0,0,154,154
Bloomfield,180,99,9,0,0,0,0,0,0,0,0,288,288
Bolton,89,41,5,0,0,0,0,0,0,0,0,135,135
Bozrah,98,77,15,0,0,0,0,0,0,0,0,190,190
Branford,178,108,0,0,0,0,0,0,0,0,0,286,286
Bridgeport,628,591,18,0,0,0,0,0,0,0,0,"1,237","1,237"
Bristol,324,307,15,0,0,0,0,0,0,0,0,646,646
Brookfield,155,112,1,0,0,0,0,0,0,0,0,268,268
Brooklyn,109,123,31,0,0,0,0,0,0,0,0,263,263
Burlington,124,81,18,0,0,0,0,0,0,0,0,223,223
Canaan,256,202,6,0,0,0,0,0,0,0,0,464,464
Canterbury,161,127,1,0,0,0,0,0,0,0,0,289,289
Canton,183,167,25,0,0,0,0,0,0,0,0,375,375
Chaplin,77,73,9,0,0,0,0,0,0,0,0,159,159
Chatham,171,108,16,0,0,0,0,0,0,0,0,295,295
Cheshire,228,122,6,0,0,0,0,0,0,0,0,356,356
Chester,120,91,25,0,0,0,0,0,0,0,0,236,236
Clinton,101,125,10,0,0,0,0,0,0,0,0,236,236
Colchester,215,255,5,0,0,0,0,0,0,0,0,475,475
Colebrook,193,47,23,0,0,0,0,0,0,0,0,263,263
Columbia,139,39,29,0,0,0,0,0,0,0,0,207,207
Cornwall,139,248,15,0,0,0,0,0,0,0,0,402,402
Coventry,189,158,18,0,0,0,0,0,0,0,0,365,365
Cromwell,129,83,1,0,0,0,0,0,0,0,0,213,213
Danbury,417,554,1,0,0,0,0,0,0,0,0,972,972
Darien,63,80,19,0,0,0,0,0,0,0,0,162,162
Derby,138,409,5,0,0,0,0,0,0,0,0,552,552
Durham,108,117,4,0,0,0,0,0,0,0,0,229,229
"E. Haddam",283,177,29,0,0,0,0,0,0,0,0,489,489
"E. Hartford",291,235,2,0,6,0,0,0,0,0,0,534,534
"E. Haven",142,178,1,0,0,0,0,0,0,0,0,321,321
"E. Lyme",108,106,9,0,0,0,0,0,0,0,0,223,223
"E. Windsor",237,181,4,0,0,0,0,0,0,0,0,422,422
Eastford,83,86,32,0,0,0,0,0,0,0,0,201,201
Easton,136,125,0,0,0,0,0,0,0,0,0,261,261
Ellington,158,133,1,0,0,0,0,0,0,0,0,292,292
Enfield,200,264,29,0,0,0,0,0,0,0,0,493,493
Fairfield,199,296,0,0,0,0,0,0,0,0,0,495,495
Farmington,234,200,48,0,0,0,0,0,0,0,0,482,482
Franklin,85,84,11,0,0,0,0,0,0,0,0,180,180
Glastonbury,356,202,20,0,0,0,0,0,0,0,0,578,578
Goshen,90,178,1,0,0,0,0,0,0,0,0,269,269
Granby,362,166,3,0,0,0,0,1,0,0,0,532,532
Greenwich,297,324,9,0,0,0,0,0,0,0,0,630,630
Griswold,145,185,26,0,0,0,0,0,0,0,0,356,356
Groton,237,172,93,0,0,0,0,0,0,0,0,502,502
Guilford,229,171,99,0,0,0,0,0,0,0,0,499,499
Haddam,278,159,2,0,0,0,0,0,0,0,0,439,439
Hamden,245,158,1,0,0,0,0,0,0,0,0,404,404
Hampton,90,48,51,0,0,0,0,0,0,0,0,189,189
Hartford,"1,591","1,295",51,0,0,0,0,0,0,0,0,"2,937","2,937"
Hartland,102,73,0,0,0,0,0,0,0,0,0,175,175
Harwinton,104,96,36,0,0,0,0,0,0,0,0,236,236
Hebron,162,120,10,0,0,0,0,0,0,0,0,292,292
Huntington,132,94,1,0,0,0,0,0,0,0,0,227,227
Kent,190,136,9,0,0,0,0,0,0,0,0,335,335
Killingly,338,289,106,0,0,0,0,0,0,0,0,733,733
Killingworth,136,68,3,0,0,1,0,0,0,0,0,208,208
Lebanon,166,193,39,0,0,0,0,0,0,1,0,399,399
Ledyard,159,94,7,0,0,0,0,0,0,0,0,260,260
Lisbon,98,84,14,0,0,0,0,0,0,0,0,196,196
Litchfield,442,309,4,0,0,0,0,0,0,0,0,755,755
Lyme,208,107,86,0,0,0,0,0,0,0,0,401,401
Madison,154,187,7,0,0,0,0,0,0,0,0,348,348
Manchester,242,214,15,0,0,0,0,0,0,0,0,471,471
Mansfield,192,144,10,0,0,0,0,0,0,0,0,346,346
Marlborough,69,69,0,0,0,0,0,0,0,0,0,138,138
Meriden,340,317,51,0,0,0,0,0,0,0,0,708,708
Middlebury,63,71,0,0,1,0,0,0,0,0,0,135,135
