City/Town,"Gates
Republican","Reynolds
Democratic","Coy
Prohibition","All Other Votes","Total Votes Cast"
Totals,"16,004","14,716",912,18,"31,650"
"Beacon Falls",47,60,0,3,110
Bethany,28,85,4,0,117
Branford,338,354,5,0,697
Cheshire,204,209,23,1,437
Derby,"1,489","1,049",11,3,"2,552"
"E. Haven",120,98,2,0,220
Guilford,317,210,56,0,583
Hamden,290,259,19,0,568
Madison,194,100,6,0,300
Meriden,"1,804","1,867",185,4,"3,860"
Middlebury,85,10,14,0,109
Milford,334,388,27,0,749
Naugatuck,213,582,15,0,810
"New Haven","6,547","6,025",302,1,"12,875"
"N. Branford",111,73,1,0,185
"N. Haven",148,77,58,0,283
Orange,461,250,11,0,722
Oxford,118,69,9,6,202
Prospect,70,32,2,0,104
Seymour,287,243,44,0,574
Southbury,198,78,0,0,276
Wallingford,426,473,32,0,931
Waterbury,"2,022","2,028",77,0,"4,127"
Wolcott,56,40,0,0,96
Woodbridge,97,57,9,0,163
Totals,"16,004","14,716",912,18,"31,650"

