"Polling Place","Michael P. Last
Democratic","Paul Grigas
Republican","Qaiyima H McMillan
Independent","Total Votes Cast"
Totals,"4,519","3,353",398,"8,270"
"1-Church of the Holy Spirit",372,236,33,641
"2-Savin Rock School",460,387,32,879
"3-Washington School",375,289,33,697
"4-St Paul's Church Hall",286,178,23,487
"5-Simchat Yisrael",327,81,50,458
"6-Forest School",422,199,49,670
"7-Ann V. Molloy School",330,132,32,494
"8-Mackrille School",665,600,74,"1,339"
"9-Seth Haley School",706,616,27,"1,349"
"10-Pagels School",576,635,45,"1,256"
Totals,"4,519","3,353",398,"8,270"

