City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,030,888","132,279","1,163,167"
Andover,"1,282",182,"1,464"
Ansonia,"4,431",537,"4,968"
Ashford,"1,707",214,"1,921"
Avon,"7,121",951,"8,072"
Barkhamsted,"1,408",215,"1,623"
"Beacon Falls","2,149",307,"2,456"
Berlin,"7,376",935,"8,311"
Bethany,"2,267",261,"2,528"
Bethel,"6,734",754,"7,488"
Bethlehem,"1,457",235,"1,692"
Bloomfield,"8,148","1,006","9,154"
Bolton,"2,069",267,"2,336"
Bozrah,817,119,936
Branford,"9,997",936,"10,933"
Bridgeport,"16,082","2,278","18,360"
Bridgewater,675,98,773
Bristol,"16,327","2,187","18,514"
Brookfield,"6,123",809,"6,932"
Brooklyn,"2,457",261,"2,718"
Burlington,"3,787",553,"4,340"
Canaan,471,45,516
Canterbury,"1,716",218,"1,934"
Canton,"4,396",589,"4,985"
Chaplin,798,109,907
Cheshire,"10,669","1,802","12,471"
Chester,"1,677",167,"1,844"
Clinton,"5,227",550,"5,777"
Colchester,"6,389",729,"7,118"
Colebrook,615,79,694
Columbia,"2,165",274,"2,439"
Cornwall,696,68,764
Coventry,"2,481",462,"2,943"
Cromwell,"5,647",713,"6,360"
Danbury,"16,902","2,098","19,000"
Darien,"7,437",760,"8,197"
"Deep River","1,686",152,"1,838"
Derby,"3,032",392,"3,424"
Durham,"3,090",417,"3,507"
"E. Granby","1,753",277,"2,030"
"E. Haddam","3,381",415,"3,796"
"E. Hampton","5,018",645,"5,663"
"E. Hartford","11,602","1,625","13,227"
"E. Haven","6,250",695,"6,945"
"E. Lyme","8,432",744,"9,176"
"E. Windsor","3,267",425,"3,692"
Eastford,712,91,803
Easton,"2,920",288,"3,208"
Ellington,"5,899",816,"6,715"
Enfield,"12,903","1,920","14,823"
Essex,"3,039",277,"3,316"
Fairfield,"21,019","2,189","23,208"
Farmington,"9,811","1,340","11,151"
Franklin,801,84,885
Glastonbury,"13,849","2,724","16,573"
Goshen,"1,188",200,"1,388"
Granby,"4,777",598,"5,375"
Greenwich,"19,114","2,108","21,222"
Griswold,"3,253",360,"3,613"
Groton,"10,512","1,592","12,104"
Guilford,"9,965",928,"10,893"
Haddam,"3,539",430,"3,969"
Hamden,"16,672","1,692","18,364"
Hampton,688,84,772
Hartford,"13,659","1,521","15,180"
Hartland,764,119,883
Harwinton,"2,050",339,"2,389"
Hebron,"3,626",453,"4,079"
Kent,"1,201",123,"1,324"
Killingly,"4,597",663,"5,260"
Killingworth,"2,623",291,"2,914"
Lebanon,"2,878",368,"3,246"
Ledyard,"5,022",675,"5,697"
Lisbon,"1,561",153,"1,714"
Litchfield,"3,487",561,"4,048"
Lyme,979,91,"1,070"
Madison,"7,400",681,"8,081"
Manchester,"16,706","2,363","19,069"
Mansfield,"7,095",784,"7,879"
Marlborough,"2,386",318,"2,704"
Meriden,"9,663","1,397","11,060"
Middlebury,"2,655",469,"3,124"
Middlefield,"1,568",221,"1,789"
Middletown,"14,421","2,056","16,477"
Milford,"17,701","1,900","19,601"
Monroe,"7,187",875,"8,062"
Montville,"5,165",767,"5,932"
Morris,824,138,962
Naugatuck,"7,314","1,111","8,425"
"New Britain","10,716","1,795","12,511"
"New Canaan","7,543",823,"8,366"
"New Fairfield","4,903",729,"5,632"
"New Hartford","2,712",379,"3,091"
"New Haven","23,362","3,119","26,481"
"New London","5,180",474,"5,654"
"New Milford","9,472","1,210","10,682"
Newington,"10,187","1,458","11,645"
Newtown,"11,049","1,167","12,216"
Norfolk,738,104,842
"N. Branford","4,708",450,"5,158"
"N. Canaan",887,86,973
"N. Haven","9,568","1,069","10,637"
"N. Stonington","1,993",200,"2,193"
Norwalk,"24,356","2,636","26,992"
Norwich,"8,813","1,177","9,990"
"Old Lyme","3,196",321,"3,517"
"Old Saybrook","4,467",404,"4,871"
Orange,"5,504",641,"6,145"
Oxford,"4,668",682,"5,350"
Plainfield,"4,069",571,"4,640"
Plainville,"5,516",794,"6,310"
Plymouth,"3,243",532,"3,775"
Pomfret,"1,658",215,"1,873"
Portland,"3,752",553,"4,305"
Preston,"1,610",184,"1,794"
Prospect,"3,326",587,"3,913"
Putnam,"2,167",261,"2,428"
Redding,"3,633",404,"4,037"
Ridgefield,"9,980","1,319","11,299"
"Rocky Hill","6,693","1,081","7,774"
Roxbury,"1,016",118,"1,134"
Salem,"1,627",157,"1,784"
Salisbury,"1,592",146,"1,738"
Scotland,519,57,576
Seymour,"5,571",740,"6,311"
Sharon,906,89,995
Shelton,"13,517","1,459","14,976"
Sherman,"1,369",157,"1,526"
Simsbury,"10,090","1,319","11,409"
Somers,"3,402",501,"3,903"
"S. Windsor","9,874","1,470","11,344"
Southbury,"7,414",900,"8,314"
Southington,"16,555","2,469","19,024"
Sprague,"1,058",126,"1,184"
Stafford,"3,870",528,"4,398"
Stamford,"30,852","3,216","34,068"
Sterling,987,109,"1,096"
Stonington,"6,873",657,"7,530"
Stratford,"16,110","1,691","17,801"
Suffield,"4,398",666,"5,064"
Thomaston,"2,074",395,"2,469"
Thompson,"2,509",291,"2,800"
Tolland,"6,231",934,"7,165"
Torrington,"9,553","1,417","10,970"
Trumbull,"11,678","1,342","13,020"
Union,351,45,396
Vernon,"9,479","1,130","10,609"
Voluntown,870,108,978
Wallingford,"14,546","1,770","16,316"
Warren,640,84,724
Washington,"1,421",161,"1,582"
Waterbury,"14,843","2,929","17,772"
Waterford,"7,019",733,"7,752"
Watertown,"6,883","1,267","8,150"
"W. Hartford","21,342","3,029","24,371"
"W. Haven","9,628","1,126","10,754"
Westbrook,"2,642",245,"2,887"
Weston,"3,952",467,"4,419"
Westport,"10,170","1,122","11,292"
Wethersfield,"10,090","1,490","11,580"
Willington,"1,989",265,"2,254"
Wilton,"7,398",767,"8,165"
Winchester,"3,234",519,"3,753"
Windham,"5,249",717,"5,966"
Windsor,"9,721","1,425","11,146"
"Windsor Locks","3,650",501,"4,151"
Wolcott,"5,664","1,026","6,690"
Woodbridge,"3,442",413,"3,855"
Woodbury,"3,970",532,"4,502"
Woodstock,"2,977",316,"3,293"
Totals,"1,030,888","132,279","1,163,167"

