City/Town,"Joseph E. Talbot
Republican","William A. Patten
Democratic","Edward M. Ryan
Socialist","Total Votes Cast"
Totals,"42,602","36,327",601,"79,530"
Ansonia,"3,469","3,752",4,"7,225"
Barkhamsted,233,54,0,287
"Beacon Falls",351,297,1,649
Bethlehem,215,100,4,319
Bridgewater,150,51,0,201
Canaan,194,108,0,302
Colebrook,179,33,0,212
Cornwall,245,52,1,298
Derby,"1,564","2,218",32,"3,814"
Goshen,206,68,0,274
Harwinton,324,123,1,448
Kent,242,123,5,370
Litchfield,"1,159",378,4,"1,541"
Middlebury,665,120,6,791
Morris,201,89,0,290
Naugatuck,"2,825","2,326",20,"5,171"
"New Hartford",421,266,0,687
"New Milford","1,282",814,1,"2,097"
Norfolk,467,294,0,761
"N. Canaan",590,339,0,929
Oxford,268,64,0,332
Plymouth,796,833,10,"1,639"
Prospect,242,141,0,383
Roxbury,255,127,0,382
Salisbury,731,275,0,"1,006"
Seymour,"1,435","1,056",0,"2,491"
Sharon,416,168,0,584
Southbury,414,84,1,499
Thomaston,855,484,96,"1,435"
Torrington,"4,291","5,170",13,"9,474"
Warren,149,19,0,168
Washington,623,199,0,822
Waterbury,"12,544","13,771",364,"26,679"
Watertown,"1,777",856,17,"2,650"
Winchester,"1,783","1,227",10,"3,020"
Wolcott,464,155,11,630
Woodbury,577,93,0,670
Totals,"42,602","36,327",601,"79,530"

