City/Town,"Bert G. Thompson
None/Unknown","Frederick H. Dunham
None/Unknown","Robert A. Beckwith
None/Unknown","Total Votes Cast"
Totals,"4,120","2,348",37,"6,505"
Chester,179,67,1,247
Clinton,161,60,1,222
Cromwell,208,71,2,281
Durham,146,72,0,218
"E. Haddam",215,87,1,303
"E. Hampton",266,213,6,485
Essex,289,144,8,441
Haddam,210,126,2,338
Killingworth,53,35,0,88
Middlefield,108,17,1,126
Middletown,"1,502",942,5,"2,449"
"Old Saybrook",133,67,3,203
Portland,346,274,5,625
Saybrook,211,145,1,357
Westbrook,93,28,1,122
Totals,"4,120","2,348",37,"6,505"

