contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,107
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,670
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,639
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,234
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,360
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",303
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",885
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",215
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,1570
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,751
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,261
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,1811
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,188
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,1041
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,257
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",510
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",797
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",2961
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,1333
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,961
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,98
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,64
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,180
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,200
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,86
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,163
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,411
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,202
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,298
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",161
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,107
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",210
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",564
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,348
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,423
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,107
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,140
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,931
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,295
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,106
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,268
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,271
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,546
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,108
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,195
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,348
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,798
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,329
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",370
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",171
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,670
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",424
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",772
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,231
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,126
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,127
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,117
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,102
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,50
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,67
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,193
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,59
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,632
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,203
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,290
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,62
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,796
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,43
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,566
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,358
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,171
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,366
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,276
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,543
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,523
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,200
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",315
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,818
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,1161
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,247
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,1024
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,122
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,1286
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",732
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",277
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",926
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,571
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,1395
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,918
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",775
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,419
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,1293
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,1759
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,2427
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,3225
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,519
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",1284
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1731
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,4779
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,1131
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,1876
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,331
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",108
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,274
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,507
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,703
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,1017
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,920
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,147
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,459
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,1513
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,400
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,545
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",467
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,789
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,254
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,262
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,507
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,1136
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,432
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,1341
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,1330
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,1507
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,583
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,1076
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,384
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,911
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,202
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,196
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,116
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,1363
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,238
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,63
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,500
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,59
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,84
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",246
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,1196
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,915
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,172
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,544
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,128
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,255
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,154
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,464
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,118
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1484
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",202
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",978
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,109
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",142
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,536
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,242
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,109
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,245
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,179
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,204
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,1573
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,292
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,1133
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,523
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,205
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,1031
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,61
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,241
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,606
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,264
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",362
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,507
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,107
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,670
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,639
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,234
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,360
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",303
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",885
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",215
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,1570
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,751
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hebron,261
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,1811
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,188
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,1041
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,257
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",510
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",797
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",2961
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,1333
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,961
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,98
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,64
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,180
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,200
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,86
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,163
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,411
