City/Town,"Douglas N. Stern
Democratic","Total Votes Cast"
Totals,"24,386","24,386"
Norwalk,"19,012","19,012"
"137-1-Marvin School","2,006","2,006"
"137-2-Norwalk Main Library","1,163","1,163"
"137-3-Tracey School","1,307","1,307"
"140-1-Kendall School","1,077","1,077"
"140-2-Columbus School","1,481","1,481"
"140-3-Nathaniel Ely School",479,479
"141-1-Rowayton School",957,957
"142-1-Fox Run School","1,865","1,865"
"142-2-Ponus Ridge Middle School","2,037","2,037"
"142-3-Brookside School","1,560","1,560"
"143-1-Nathan Hale Middle School","1,520","1,520"
"143-2-Wolfpit School","1,588","1,588"
"143-3-West Rocks Middle School","1,972","1,972"
Wilton,"5,374","5,374"
"1-Wilton High School - 1","1,809","1,809"
"2-Cider Mill School - 2","1,913","1,913"
"3-Middlebrook School - 3","1,652","1,652"
Totals,"24,386","24,386"

