City/Town,"John A. Kissel
Republican","John A. Kissel
Independent","Annie Hornish
Democratic","Annie Hornish
Working Families","Total Votes Cast"
Totals,"21,072",932,"17,416","1,060","40,480"
"E. Granby","1,265",53,"1,165",64,"2,547"
"1-East Granby Community Center-1","1,265",53,"1,165",64,"2,547"
Enfield,"7,816",412,"6,754",425,"15,407"
"158-J F K Middle School",402,18,335,17,772
"159-J F K Middle School","1,986",80,"1,455",100,"3,621"
"258-Enfield Street School","1,181",73,"1,301",86,"2,641"
"358-Enfield Municipal Annex - Fermi",456,27,522,23,"1,028"
"359-Enfield Municipal Annex - Fermi","1,826",89,"1,348",72,"3,335"
"458-Henry Barnard School","1,739",109,"1,600",114,"3,562"
"459-Henry Barnard School",226,16,193,13,448
Granby,"2,758",112,"2,388",148,"5,406"
"1-Granby Memorial High School - Community Gym","2,758",112,"2,388",148,"5,406"
Somers,"2,709",101,"1,432",87,"4,329"
"1-Town Hall","2,709",101,"1,432",87,"4,329"
Suffield,"3,436",118,"2,687",156,"6,397"
"1-Suffield Middle School","3,436",118,"2,687",156,"6,397"
Windsor,564,21,712,38,"1,335"
"7-Rainbow Firehouse",564,21,712,38,"1,335"
"Windsor Locks","2,524",115,"2,278",142,"5,059"
"1-Mario Gatti Town Hall","1,254",62,"1,092",69,"2,477"
"2-Windsor Locks High School","1,270",53,"1,186",73,"2,582"
Totals,"21,072",932,"17,416","1,060","40,480"

