City/Town,"Thomas D. Bradstreet
Republican","Eugene B. Peck
Democratic","Total Votes Cast"
Totals,"89,386","67,059","156,445"
Andover,53,36,89
Ansonia,"1,297","1,100","2,397"
Ashford,54,82,136
Avon,150,83,233
Barkhamsted,128,46,174
"Beacon Falls",114,44,158
Berlin,364,173,537
Bethany,53,51,104
Bethel,398,239,637
Bethlehem,89,39,128
Bloomfield,139,159,298
Bolton,45,48,93
Bozrah,60,126,186
Branford,549,443,992
Bridgeport,"7,008","7,139","14,147"
Bridgewater,59,74,133
Bristol,"1,142",731,"1,873"
Brookfield,153,74,227
Brooklyn,179,147,326
Burlington,107,62,169
Canaan,84,60,144
Canterbury,104,77,181
Canton,328,219,547
Chaplin,85,21,106
Chatham,240,268,508
Cheshire,233,112,345
Chester,187,64,251
Clinton,178,53,231
Colchester,231,127,358
Colebrook,95,40,135
Columbia,89,53,142
Cornwall,120,86,206
Coventry,211,144,355
Cromwell,246,109,355
Danbury,"1,970","1,891","3,861"
Darien,278,158,436
Derby,660,783,"1,443"
Durham,114,98,212
"E. Granby",113,51,164
"E. Haddam",269,94,363
"E. Hartford",606,343,949
"E. Haven",174,108,282
"E. Lyme",253,114,367
"E. Windsor",372,170,542
Eastford,72,24,96
Easton,106,73,179
Ellington,209,118,327
Enfield,761,527,"1,288"
Essex,356,162,518
Fairfield,417,272,689
Farmington,374,306,680
Franklin,76,34,110
Glastonbury,411,263,674
Goshen,88,55,143
Granby,206,68,274
Greenwich,969,663,"1,632"
Griswold,324,276,600
Groton,654,513,"1,167"
Guilford,362,146,508
Haddam,283,136,419
Hamden,477,186,663
Hampton,88,30,118
Hartford,"7,227","5,783","13,010"
Hartland,62,15,77
Harwinton,110,34,144
Hebron,111,46,157
Huntington,541,220,761
Kent,128,83,211
Killingly,669,367,"1,036"
Killingworth,63,50,113
Lebanon,192,28,220
Ledyard,115,72,187
Lisbon,59,85,144
Litchfield,354,305,659
Lyme,104,54,158
Madison,150,45,195
Manchester,922,424,"1,346"
Mansfield,170,71,241
Marlborough,40,40,80
Meriden,"2,780","2,544","5,324"
Middlebury,94,26,120
Middlefield,118,41,159
Middletown,"1,381","1,303","2,684"
Milford,529,312,841
Monroe,103,82,185
Montville,291,242,533
Morris,70,62,132
Naugatuck,725,893,"1,618"
"New Britain","2,545","1,951","4,496"
"New Canaan",342,161,503
"New Fairfield",48,82,130
"New Hartford",213,135,348
"New Haven","9,428","8,717","18,145"
"New London","1,710","1,029","2,739"
"New Milford",590,392,982
Newington,109,86,195
Newtown,240,419,659
Norfolk,165,178,343
"N. Branford",111,33,144
"N. Canaan",236,134,370
"N. Haven",258,70,328
"N. Stonington",154,94,248
Norwalk,"2,091","1,478","3,569"
Norwich,"2,544","2,271","4,815"
"Old Lyme",123,109,232
"Old Saybrook",167,84,251
Orange,962,532,"1,494"
Oxford,98,82,180
Plainfield,424,149,573
Plainville,282,143,425
Plymouth,307,133,440
Pomfret,155,68,223
Portland,381,261,642
Preston,155,102,257
Prospect,47,7,54
Putnam,572,353,925
Redding,187,123,310
Ridgefield,264,138,402
"Rocky Hill",119,86,205
Roxbury,89,66,155
Salem,60,18,78
Salisbury,334,226,560
Saybrook,221,96,317
Scotland,73,26,99
Seymour,429,143,572
Sharon,256,102,358
Sherman,120,32,152
Simsbury,343,131,474
Somers,159,67,226
"S. Windsor",201,134,335
Southbury,134,94,228
Southington,651,307,958
Sprague,130,198,328
Stafford,407,238,645
Stamford,"2,378","1,542","3,920"
Sterling,137,96,233
Stonington,917,498,"1,415"
Stratford,397,196,593
Suffield,395,114,509
Thomaston,463,129,592
Thompson,253,149,402
Tolland,84,110,194
Torrington,"1,598",652,"2,250"
Trumbull,139,100,239
Union,43,22,65
Vernon,722,742,"1,464"
Voluntown,103,45,148
Wallingford,810,777,"1,587"
Warren,55,37,92
Washington,207,114,321
Waterbury,"4,055","3,740","7,795"
Waterford,251,313,564
Watertown,264,132,396
"W. Hartford",446,183,629
Westbrook,108,50,158
Weston,109,59,168
Westport,368,211,579
Wethersfield,304,105,409
Willington,134,18,152
Wilton,173,87,260
Winchester,933,650,"1,583"
Windham,936,817,"1,753"
Windsor,380,243,623
"Windsor Locks",308,299,607
Wolcott,61,14,75
Woodbridge,77,19,96
Woodbury,235,58,293
Woodstock,187,42,229
Totals,"89,386","67,059","156,445"

