City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"455,483","140,320","595,803"
Andover,449,122,571
Ansonia,"2,440","1,162","3,602"
Ashford,349,146,495
Avon,"1,658",560,"2,218"
Barkhamsted,309,104,413
"Beacon Falls",464,152,616
Berlin,"3,056",769,"3,825"
Bethany,815,384,"1,199"
Bethel,"1,776",169,"1,945"
Bethlehem,445,106,551
Bloomfield,"3,958","1,205","5,163"
Bolton,625,180,805
Bozrah,390,101,491
Branford,"3,550","1,530","5,080"
Bridgeport,"9,646","4,617","14,263"
Bridgewater,377,42,419
Bristol,"7,277","4,322","11,599"
Brookfield,"1,954",166,"2,120"
Brooklyn,560,112,672
Burlington,625,248,873
Canaan,185,36,221
Canterbury,351,111,462
Canton,"1,404",381,"1,785"
Chaplin,202,65,267
Cheshire,"3,821","1,409","5,230"
Chester,450,175,625
Clinton,"1,463",627,"2,090"
Colchester,871,259,"1,130"
Colebrook,291,91,382
Columbia,697,206,903
Cornwall,307,88,395
Coventry,"1,282",372,"1,654"
Cromwell,"1,320",347,"1,667"
Danbury,"7,671",816,"8,487"
Darien,"4,401",468,"4,869"
"Deep River",575,222,797
Derby,"1,078",492,"1,570"
Durham,768,247,"1,015"
"E. Granby",763,211,974
"E. Haddam",871,218,"1,089"
"E. Hampton","1,152",357,"1,509"
"E. Hartford","9,382","3,181","12,563"
"E. Haven","1,937","1,278","3,215"
"E. Lyme","1,942",362,"2,304"
"E. Windsor","1,124",325,"1,449"
Eastford,177,74,251
Easton,"1,139",332,"1,471"
Ellington,"1,056",329,"1,385"
Enfield,"6,385","1,471","7,856"
Essex,"1,023",255,"1,278"
Fairfield,"11,303","3,160","14,463"
Farmington,"2,850",820,"3,670"
Franklin,285,107,392
Glastonbury,"5,154","1,368","6,522"
Goshen,83,104,187
Granby,"1,349",384,"1,733"
Greenwich,"12,046","1,419","13,465"
Griswold,683,223,906
Groton,"4,372",594,"4,966"
Guilford,"2,079",976,"3,055"
Haddam,973,257,"1,230"
Hamden,"7,624","4,472","12,096"
Hampton,217,88,305
Hartford,"14,266","6,738","21,004"
Hartland,274,99,373
Harwinton,833,255,"1,088"
Hebron,837,265,"1,102"
Kent,486,55,541
Killingly,"1,647",289,"1,936"
Killingworth,390,193,583
Lebanon,730,198,928
Ledyard,"3,118","3,115","6,233"
Lisbon,246,83,329
Litchfield,"1,507",316,"1,823"
Lyme,492,121,613
Madison,"2,073",857,"2,930"
Manchester,"9,566","4,435","14,001"
Mansfield,"2,637",627,"3,264"
Marlborough,591,126,717
Meriden,"6,690","2,333","9,023"
Middlebury,"1,158",203,"1,361"
Middlefield,736,195,931
Middletown,"5,262","1,202","6,464"
Milford,"7,853","2,062","9,915"
Monroe,"1,845",751,"2,596"
Montville,"2,084",371,"2,455"
Morris,355,98,453
Naugatuck,"3,561","1,535","5,096"
"New Britain","10,202","2,709","12,911"
"New Canaan","4,982",479,"5,461"
"New Fairfield","1,671",140,"1,811"
"New Hartford",743,210,953
"New Haven","10,182","5,454","15,636"
"New London","3,777",653,"4,430"
"New Milford","2,474",282,"2,756"
Newington,"5,116","1,436","6,552"
Newtown,"2,972",437,"3,409"
Norfolk,388,99,487
"N. Branford","1,543",774,"2,317"
"N. Canaan",688,180,868
"N. Haven","3,893","2,378","6,271"
"N. Stonington",701,138,839
Norwalk,"10,202","2,583","12,785"
Norwich,"5,195","1,734","6,929"
"Old Lyme","1,182",217,"1,399"
"Old Saybrook","1,728",496,"2,224"
Orange,"2,575","1,384","3,959"
Oxford,553,275,828
Plainfield,"1,163",263,"1,426"
Plainville,"2,478",627,"3,105"
Plymouth,"1,115",512,"1,627"
Pomfret,431,121,552
Portland,"1,625",396,"2,021"
Preston,389,112,501
Prospect,"1,008",222,"1,230"
Putnam,"1,291",258,"1,549"
Redding,"1,393",163,"1,556"
Ridgefield,"3,687",289,"3,976"
"Rocky Hill","1,778",558,"2,336"
Roxbury,432,67,499
Salem,196,143,339
Salisbury,858,206,"1,064"
Scotland,127,57,184
Seymour,"1,467",559,"2,026"
Sharon,476,87,563
Shelton,"4,011","1,104","5,115"
Sherman,428,54,482
Simsbury,"4,058",954,"5,012"
Somers,"1,284",295,"1,579"
"S. Windsor","3,322",970,"4,292"
Southbury,"1,575",307,"1,882"
Southington,"4,897","1,313","6,210"
Sprague,472,127,599
Stafford,914,383,"1,297"
Stamford,"17,323","2,362","19,685"
Sterling,157,38,195
Stonington,"2,074",414,"2,488"
Stratford,"7,273","2,423","9,696"
Suffield,"1,611",415,"2,026"
Thomaston,"1,338",290,"1,628"
Thompson,958,228,"1,186"
Tolland,"1,341",401,"1,742"
Torrington,"4,876","3,870","8,746"
Trumbull,"5,479","1,269","6,748"
Union,119,73,192
Vernon,"4,040","1,617","5,657"
Voluntown,111,40,151
Wallingford,"4,685","1,921","6,606"
Warren,217,37,254
Washington,793,141,934
Waterbury,"14,029","2,549","16,578"
Waterford,"2,938",597,"3,535"
Watertown,"3,232",526,"3,758"
"W. Hartford","16,536","5,968","22,504"
"W. Haven","5,475","2,750","8,225"
Westbrook,640,211,851
Weston,"1,859",199,"2,058"
Westport,"6,841",608,"7,449"
Wethersfield,"5,942","2,424","8,366"
Willington,644,199,843
Wilton,"3,624",295,"3,919"
Winchester,"1,690",406,"2,096"
Windham,"2,228",632,"2,860"
Windsor,"4,302","1,445","5,747"
"Windsor Locks","2,461",612,"3,073"
Wolcott,"1,833",451,"2,284"
Woodbridge,"1,723",817,"2,540"
Woodbury,"1,353",167,"1,520"
Woodstock,"1,030",224,"1,254"
Totals,"455,483","140,320","595,803"

