City/Town,"Barack Obama/ Joe Biden
Democratic","Mitt Romney/ Paul Ryan
Republican","Gary Johnson/ Jim Gray
Libertarian","Rocky Anderson/ Luis J. Rodriguez
Independent","Total Votes Cast"
Totals,"905,083","634,892","12,580","5,487","1,558,042"
Andover,976,774,13,9,"1,772"
Ansonia,"4,273","2,596",57,41,"6,967"
Ashford,"1,331",803,26,13,"2,173"
Avon,"4,830","5,542",81,24,"10,477"
Barkhamsted,"1,033","1,033",31,8,"2,105"
"Beacon Falls","1,300","1,598",39,22,"2,959"
Berlin,"5,499","5,361",80,44,"10,984"
Bethany,"1,615","1,536",25,14,"3,190"
Bethel,"4,777","4,445",74,37,"9,333"
Bethlehem,894,"1,272",9,7,"2,182"
Bloomfield,"9,921","1,925",37,12,"11,895"
Bolton,"1,433","1,434",28,16,"2,911"
Bozrah,648,606,25,9,"1,288"
Branford,"8,301","5,817",90,54,"14,262"
Bridgeport,"32,135","5,168",103,70,"37,476"
Bridgewater,472,580,8,4,"1,064"
Bristol,"14,146","10,004",192,87,"24,429"
Brookfield,"3,916","4,941",78,30,"8,965"
Brooklyn,"1,743","1,570",44,24,"3,381"
Burlington,"2,357","2,683",46,12,"5,098"
Canaan,384,210,8,4,606
Canterbury,"1,197","1,294",39,13,"2,543"
Canton,"2,967","2,742",61,21,"5,791"
Chaplin,584,466,10,14,"1,074"
Cheshire,"7,397","7,311",141,45,"14,894"
Chester,"1,380",707,16,6,"2,109"
Clinton,"3,607","2,926",36,23,"6,592"
Colchester,"4,125","3,579",102,42,"7,848"
Colebrook,380,462,12,2,856
Columbia,"1,715","1,319",34,9,"3,077"
Cornwall,629,250,3,1,883
Coventry,"3,538","2,621",88,38,"6,285"
Cromwell,"4,063","3,193",68,24,"7,348"
Danbury,"15,290","10,590",196,85,"26,161"
Darien,"3,777","7,175",10,11,"10,973"
"Deep River","1,479",932,14,8,"2,433"
Derby,"2,509","1,993",31,22,"4,555"
Durham,"2,013","2,043",35,22,"4,113"
"E. Granby","1,389","1,448",30,11,"2,878"
"E. Haddam","2,471","2,109",50,32,"4,662"
"1-Nathan Hale Ray High School","2,471","2,109",50,32,"4,662"
"E. Hampton","3,509","3,138",64,27,"6,738"
"E. Hartford","14,149","4,556",103,47,"18,855"
"E. Haven","6,533","4,650",77,42,"11,302"
"E. Lyme","5,426","3,886",69,32,"9,413"
"E. Windsor","2,857","2,112",37,20,"5,026"
Eastford,464,465,10,8,947
Easton,"1,841","2,380",37,8,"4,266"
Ellington,"3,598","3,894",81,33,"7,606"
Enfield,"10,152","7,709",184,111,"18,156"
Essex,"2,230","1,701",29,15,"3,975"
Fairfield,"15,283","14,357",223,77,"29,940"
Farmington,"7,013","6,611",118,40,"13,782"
Franklin,519,516,13,7,"1,055"
Glastonbury,"10,135","8,809",172,50,"19,166"
Goshen,751,"1,017",14,5,"1,787"
Granby,"3,079","3,221",53,25,"6,378"
Greenwich,"13,079","16,456",199,56,"29,790"
Griswold,"2,581","2,166",58,41,"4,846"
Groton,"8,384","5,367",142,71,"13,964"
Guilford,"7,411","5,170",86,26,"12,693"
Haddam,"2,346","2,230",48,22,"4,646"
Hamden,"19,181","7,482",160,77,"26,900"
Hampton,601,413,8,7,"1,029"
Hartford,"31,735","2,138",93,71,"34,037"
Hartland,414,778,13,0,"1,205"
Harwinton,"1,260","1,924",44,16,"3,244"
Hebron,"2,606","2,471",52,14,"5,143"
Kent,"1,080",606,14,6,"1,706"
Killingly,"3,259","2,663",87,31,"6,040"
Killingworth,"1,921","1,840",39,16,"3,816"
Lebanon,"1,812","1,608",36,19,"3,475"
Ledyard,"3,564","3,209",81,46,"6,900"
Lisbon,"1,125",890,24,11,"2,050"
Litchfield,"2,156","2,408",57,19,"4,640"
Lyme,856,593,20,4,"1,473"
Madison,"5,293","5,193",29,18,"10,533"
Manchester,"15,565","7,961",249,94,"23,869"
Mansfield,"6,941","2,193",174,55,"9,363"
Marlborough,"1,791","1,668",34,16,"3,509"
Meriden,"14,886","6,880",149,91,"22,006"
Middlebury,"1,586","2,666",27,9,"4,288"
Middlefield,"1,334","1,168",23,14,"2,539"
Middletown,"13,834","6,105",206,78,"20,223"
Milford,"13,668","11,462",256,91,"25,477"
