City/Town,"Frank Hawkins
None/Unknown","Nathan D. Bates
None/Unknown","Charles D. Smith
None/Unknown","Elias H. Beckwith
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,579","5,989",417,1,4,"13,990"
Bozrah,91,100,4,0,0,195
Colchester,298,268,11,0,0,577
"E. Lyme",212,166,22,0,0,400
Franklin,67,50,5,0,0,122
Griswold,264,234,6,1,0,505
Groton,532,503,36,0,0,"1,071"
Lebanon,197,121,31,0,0,349
Ledyard,104,119,7,0,0,230
Lisbon,47,51,2,0,0,100
Lyme,106,84,3,0,0,193
Montville,258,257,4,0,0,519
"New London","1,417",828,75,0,2,"2,322"
"N. Stonington",191,148,3,0,0,342
Norwich,"2,248","1,850",57,0,2,"4,157"
"Old Lyme",126,0,0,0,0,126
Preston,296,264,6,0,0,566
Salem,78,50,4,0,0,132
Sprague,63,79,11,0,0,153
Stonington,643,500,90,0,0,"1,233"
Voluntown,110,80,0,0,0,190
Waterford,231,237,40,0,0,508
Totals,"7,579","5,989",417,1,4,"13,990"

