City/Town,"John S. Peters
None/Unknown","Henry W. Edwards
None/Unknown","Zalmon Storrs
None/Unknown","John M. Holley
None/Unknown","Eleanor Stoddard
None/Unknown","Thaddeus Belle
None/Unknown","Jeremiah Brown
None/Unknown","Thomas K. Brace
None/Unknown","James Dodd
None/Unknown","Boyal B. Heinmore
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,212","9,030","3,250",36,32,22,7,5,5,3,67,"21,669"
Ashford,25,68,129,0,1,0,0,0,0,0,0,223
Avon,28,21,38,1,0,0,0,0,0,0,0,88
Barkhamsted,54,36,69,0,0,0,0,0,0,0,0,159
Berlin,142,218,18,0,1,0,0,1,2,1,3,386
Bethany,62,73,0,0,0,0,0,0,0,0,1,136
Bethlehem,51,25,21,0,0,0,0,0,0,0,0,97
Bolton,104,17,1,0,1,0,0,0,0,0,0,123
Bozrah,22,19,41,0,0,0,0,0,0,0,0,82
Branford,30,7,0,0,0,0,0,0,0,0,0,37
Bridgeport,57,157,68,0,0,0,0,0,0,0,0,282
Bristol,33,143,68,0,0,0,0,0,0,0,1,245
Brookfield,14,39,6,0,0,0,0,0,0,0,0,59
Brooklyn,50,52,30,1,1,0,0,0,0,0,0,134
Burlington,56,61,8,0,1,0,0,0,0,0,1,127
Canaan,47,112,13,0,0,0,0,0,0,0,0,172
Canterbury,52,65,38,24,0,0,0,0,0,0,0,179
Canton,54,0,93,0,0,0,0,0,0,0,6,153
Chaplin,24,40,8,0,1,0,0,0,0,0,0,73
Chatham,145,39,8,0,0,1,0,0,0,0,0,193
Cheshire,89,39,0,0,0,0,0,0,0,0,2,130
Colchester,78,24,31,0,0,0,0,0,0,0,0,133
Colebrook,59,95,0,0,0,0,0,0,0,0,0,154
Columbia,32,55,15,0,0,0,0,0,0,0,0,102
Cornwall,39,59,50,0,0,0,0,0,0,0,0,148
Coventry,81,110,51,0,1,1,0,0,0,0,0,244
Danbury,222,165,22,0,1,0,0,0,0,0,0,410
Darien,41,17,0,0,0,1,0,0,0,0,0,59
Derby,97,44,0,0,0,0,0,0,0,0,2,143
Durham,45,33,11,0,0,0,0,0,0,0,0,89
"E. Haddam",103,23,4,0,0,0,0,0,0,0,1,131
"E. Hartford",132,121,3,0,1,0,0,0,0,0,4,261
"E. Haven",71,10,0,0,0,0,0,0,0,0,0,81
"E. Windsor",145,184,30,0,0,0,1,0,0,0,2,362
Ellington,65,59,2,0,0,1,4,0,0,0,0,131
Enfield,79,82,29,0,0,0,0,0,0,0,0,190
Fairfield,171,4,3,1,0,0,0,0,0,0,0,179
Farmington,47,56,139,1,0,0,0,0,0,0,11,254
Franklin,14,50,41,0,0,0,0,0,0,0,0,105
Glastonbury,124,219,7,0,0,1,0,0,0,0,0,351
Goshen,61,24,9,0,0,0,0,0,0,0,0,94
Granby,34,41,81,0,0,0,0,0,0,0,0,156
Greenwich,76,122,1,0,0,0,0,0,0,0,0,199
Griswold,51,67,4,0,0,0,0,0,0,0,0,122
Groton,39,161,10,0,2,0,0,0,0,0,0,212
Guilford,154,76,0,0,0,0,0,0,0,0,6,236
Haddam,43,33,0,0,0,0,0,0,0,0,0,76
Hamden,82,57,0,0,0,0,0,0,0,0,0,139
Hampton,34,96,26,0,2,0,0,0,0,0,0,158
Hartford,408,489,27,1,2,1,1,4,3,0,0,936
Hartland,16,52,11,0,0,0,0,0,0,0,2,81
Harwinton,82,1,57,0,0,2,0,0,0,0,0,142
Hebron,141,32,55,0,0,0,0,0,0,0,0,228
Huntington,50,33,4,0,0,0,0,0,0,0,1,88
Kent,34,96,0,0,1,0,0,0,0,0,0,131
Killingly,44,30,95,0,0,0,0,0,0,0,0,169
Killingworth,99,0,0,0,0,0,0,0,0,0,0,99
Lebanon,67,91,65,0,0,0,0,0,0,0,1,224
Lisbon,63,60,10,0,0,0,0,0,0,0,0,133
Litchfield,165,65,17,0,1,0,0,0,0,0,1,249
Lyme,55,95,1,0,0,0,0,0,0,0,0,151
Madison,87,29,0,0,0,0,0,0,0,0,1,117
Manchester,48,121,34,0,0,0,0,0,0,0,1,204
Mansfield,16,134,73,2,1,0,0,0,0,0,0,226
Marlborough,72,14,29,0,0,0,0,0,0,0,4,119
Meriden,97,104,18,0,0,0,0,0,0,0,0,219
Middlebury,72,19,0,0,0,0,0,0,0,0,1,92
