City/Town,"John D. Lodge
Republican","William Gaston
Democratic","Stanley W. Mayhew
Socialist","Total Votes Cast"
Totals,"117,727","92,618","3,116","213,461"
Bethel,"1,624",783,7,"2,414"
Bridgeport,"27,239","34,794","1,742","63,775"
Brookfield,599,132,1,732
Danbury,"7,226","7,270",71,"14,567"
Darien,"4,308",968,21,"5,297"
Easton,708,224,14,946
Fairfield,"8,510","4,798",156,"13,464"
Greenwich,"12,612","5,696",71,"18,379"
Monroe,818,314,11,"1,143"
"New Canaan","3,034",998,24,"4,056"
"New Fairfield",500,86,1,587
Newtown,"1,577",727,12,"2,316"
Norwalk,"11,904","10,197",433,"22,534"
Redding,874,282,10,"1,166"
Ridgefield,"1,631",549,8,"2,188"
Shelton,"2,715","3,092",37,"5,844"
Sherman,221,41,3,265
Stamford,"15,161","13,895",161,"29,217"
Stratford,"7,859","4,868",194,"12,921"
Trumbull,"2,423",789,59,"3,271"
Weston,598,216,6,820
Westport,"3,956","1,474",43,"5,473"
Wilton,"1,630",425,31,"2,086"
Totals,"117,727","92,618","3,116","213,461"

