City/Town,"Rufus G Pinney
None/Unknown","Allyn L. Stillman
None/Unknown","Zebulon Brockiray
None/Unknown","Edmond L Moseley
None/Unknown","Daniel H. Camp
None/Unknown","Willis Devrey
None/Unknown","Oliver Jonson
None/Unknown","Total Votes Cast"
Totals,"31,798","22,419","5,344",632,75,1,0,"52,952"
Andover,60,36,8,0,0,0,0,104
Ashford,111,20,41,42,0,0,0,214
Avon,68,109,23,0,0,0,0,200
Barkhamsted,161,163,3,0,0,0,0,327
Berlin,185,130,23,0,0,0,0,338
Bethany,115,28,5,0,0,0,0,148
Bethlehem,90,41,4,0,0,0,0,135
Bloomfield,153,96,21,0,0,0,0,270
Bolton,93,21,7,2,0,0,0,123
Branford,198,85,0,0,0,0,0,283
Bridgeport,705,431,86,0,0,0,0,"1,222"
Bristol,361,254,69,0,0,0,0,684
Brookfield,145,76,13,0,0,0,0,234
Brooklyn,122,92,36,4,0,0,0,254
Burlington,125,74,22,0,0,0,0,221
Canaan,309,151,15,0,0,0,0,475
Canterbury,153,132,3,0,0,0,0,288
Canton,183,154,34,0,0,0,0,371
Chaplin,75,33,7,42,0,0,0,157
Chatham,219,44,44,0,0,0,0,307
Cheshire,201,129,0,0,0,0,0,330
Chester,111,79,39,0,0,0,0,229
Clinton,107,97,24,0,0,0,0,228
Colebrook,164,58,22,0,0,0,0,244
Columbia,117,26,41,0,0,0,0,184
Cornwall,166,118,29,0,0,0,0,313
Coventry,191,66,15,88,0,0,0,360
Cromwell,139,87,2,0,0,0,0,228
Danbury,490,395,7,0,0,0,0,892
Darien,48,58,26,0,0,0,0,132
Derby,167,356,5,0,0,0,0,528
Durham,118,95,7,0,0,0,0,220
"E. Haddam",249,94,100,0,0,0,0,443
"E. Hartford",257,196,4,0,0,0,0,457
"E. Haven",170,170,2,0,0,0,0,342
"E. Windsor",192,178,17,0,0,0,0,387
Eastford,76,56,16,42,0,0,0,190
Easton,164,115,0,0,0,0,0,279
Ellington,173,112,4,0,0,0,0,289
Enfield,204,206,32,0,0,0,0,442
Fairfield,224,252,1,0,0,0,0,477
Farmington,192,164,111,0,0,0,0,467
Glastonbury,349,207,22,0,0,0,0,578
Goshen,76,160,6,0,0,0,0,242
Granby,312,151,16,0,0,1,0,480
Greenwich,264,191,38,0,0,0,0,493
Guilford,213,160,98,0,0,0,0,471
Haddam,306,225,32,0,0,0,0,563
Hamden,207,102,29,0,0,0,0,338
Hampton,90,36,9,59,0,0,0,194
Hartford,"1,600","1,111",365,0,0,0,0,"3,076"
Hartland,83,71,0,0,0,0,0,154
Harwinton,88,96,40,0,0,0,0,224
Hebron,184,84,3,0,0,0,0,271
Huntington,120,54,23,0,0,0,0,197
Kent,151,116,10,0,0,0,0,277
Killingly,363,211,108,0,0,0,0,682
Killingworth,139,66,3,0,0,0,0,208
Litchfield,418,262,18,0,0,0,0,698
Madison,151,184,8,0,0,0,0,343
Manchester,241,169,38,0,0,0,0,448
Mansfield,193,56,0,96,0,0,0,345
Marlborough,83,65,0,0,0,0,0,148
Meriden,380,273,91,0,0,0,0,744
Middlebury,72,74,0,0,0,0,0,146
Middletown,609,476,74,0,0,0,0,"1,159"
Milford,147,249,38,0,0,0,0,434
