"Polling Place","Suzanne Bielinski
Democratic","Patrice Smith
Democratic","Alan F. Zaniewski
Republican","Thomas J. Shields
Democratic","Sean Steele
Republican","Richard Moreno
Republican","Russell Garuti
Democratic","Rodney Baker
Republican","Total Votes Cast"
Totals,"4,453","4,186","4,117","3,926","3,896","3,834","3,829","3,719","31,960"
"1-Vance Village School",453,422,370,411,376,360,411,350,"3,153"
"2-VFW Post 511",327,329,234,288,208,224,287,229,"2,126"
"3-Roosevelt Middle School",253,244,240,230,225,240,219,215,"1,866"
"4-Gaffney School",110,107,76,101,78,81,103,71,727
"5-1-School Apartments",41,33,29,32,24,21,29,19,228
"5-2-Graham Apartments",59,53,18,47,18,20,50,18,283
"5-New Britain Senior Center",143,132,72,119,70,74,125,76,811
"6-St. Jean Baptiste Societe",176,179,100,166,92,102,162,91,"1,068"
"7-Generale Ameglio Society",226,235,129,226,120,131,223,117,"1,407"
"8-International Church",221,235,140,204,136,137,205,131,"1,409"
"9-Chamberlain School",239,240,232,213,227,230,212,230,"1,823"
"10-St. Francis Of Assisi Church Hall",184,179,191,172,176,179,175,165,"1,421"
"11-Holmes Elementary School",367,332,427,313,383,368,291,369,"2,850"
"12-Pulaski Middle School",571,496,621,482,577,540,455,549,"4,291"
"13-St. John Paul II School",211,171,235,171,205,189,154,185,"1,521"
"14-Diloreto School",438,428,334,388,319,328,375,298,"2,908"
"15-Slade Middle School",434,371,669,363,662,610,353,606,"4,068"
Totals,"4,453","4,186","4,117","3,926","3,896","3,834","3,829","3,719","31,960"

